"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,1,2007,1492,118823.74,10048.97,18922.96,0,0,11553.24,6888.58,0,71409.99,0,0,0,118823.74,0,0,0,0,0,71409.99,0,10048.97,0,18922.96,0,0,0,0,0,3458.33,0,0,7805,0,289.91,0,691.58,0,5697,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118823.74,71409.99,47413.75,0,0,118823.74
CH7DISTR,1,MA,BOSTON,3,2007,1352,68991.19,6678.57,26372.5,0,0,6639.19,7123.09,0,22177.84,0,0,0,68991.19,0,0,0,0,0,22177.84,0,6678.57,268.88,26372.5,964.2,0,0,0,0,1128.5,47.09,0,0,0,5510.69,0,185.92,3764,1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68991.19,22177.84,46813.35,0,0,68991.19
CH7DISTR,1,MA,BOSTON,6,2007,1662,186330.45,12561.57,42388.5,0,0,11726.54,27695.3,0,75000,0,16958.54,0,186330.45,0,0,0,75000,0,0,0,12561.57,0,42388.5,3300.72,0,0,0,0,6247.5,97.98,0,2705.64,0,2773.4,0,20349.07,940.53,3007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16958.54,186330.45,75000,94371.91,0,0,186330.45
CH7DISTR,1,MA,BOSTON,2,2007,1519,22632.82,3006.85,0,7928,0,914,293.06,0,0,0,10490.91,0,22632.82,0,0,0,0,0,0,0,3006.85,49.17,0,0,7928,47.79,0,0,914,46.1,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10490.91,22632.82,0,12141.91,0,0,22632.82
CH7DISTR,1,MA,BOSTON,1,2007,1470,15605.77,2303.21,787.5,0,0,0,26.39,0,0,0,12488.67,0,15605.77,0,0,0,0,0,0,0,2303.21,5.02,787.5,0,0,0,0,0,0,0,0,0,0,0,0,21.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12488.67,15605.77,0,3117.1,0,0,15605.77
CH7DISTR,1,MA,BOSTON,4,2007,1551,201558.73,8831.5,25873.5,0,0,700,793.21,0,0,2744.53,88212.69,74403.3,201558.73,0,0,74403.3,0,0,0,0,8831.5,225.39,25873.5,329.83,0,0,0,0,700,0,0,0,0,0,0,237.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2744.53,0,88212.69,127155.43,0,36198.21,0,2744.53,127155.43
CH7DISTR,1,MA,BOSTON,3,2007,1535,29240.59,2767.6,0,0,0,0,146.16,0,0,0,20053.23,6273.6,29240.59,0,6273.6,0,0,0,0,0,2767.6,122.85,0,0,0,0,0,0,0,0,0,0,0,0,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20053.23,22966.99,0,2913.76,0,0,22966.99
CH7DISTR,1,MA,BOSTON,6,2007,1581,38674.34,4617.43,0,12750,0,1067.5,2555.43,0,17683.98,0,0,0,38674.34,0,0,0,0,0,17683.98,0,4617.43,0,0,0,12750,1128.53,0,0,1067.5,0,0,0,0,0,0,64.9,0,912,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38674.34,17683.98,20990.36,0,0,38674.34
CH7DISTR,1,MA,BOSTON,4,2007,1541,123080.85,9386.59,29000,0,0,9401.65,2026.88,16489.2,43762.04,13014.49,0,0,123080.85,0,0,0,0,43762.04,0,0,9386.59,780.44,29000,1032.07,0,0,0,0,4270,0,0,5131.65,0,0,0,214.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16489.2,0,0,562.5,0,12451.99,0,0,123080.85,43762.04,49815.12,16489.2,13014.49,106591.65
CH7DISTR,1,MA,BOSTON,1,2007,1444,13078.36,2054.81,0,4907,0,1953.5,577.65,0,0,955.19,2630.21,0,13078.36,0,0,0,0,0,0,0,2054.81,354.64,0,0,4907,4.77,0,0,1953.5,65.12,0,0,0,0,0,153.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,955.19,0,2630.21,13078.36,0,9492.96,0,955.19,13078.36
CH7DISTR,1,MA,BOSTON,2,2007,1457,5017.21,1250.22,600,0,0,551,307.94,0,0,0,2308.05,0,5017.21,0,0,0,0,0,0,0,1250.22,119.71,600,0,0,0,0,0,551,54.23,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2308.05,5017.21,0,2709.16,0,0,5017.21
CH7DISTR,1,MA,BOSTON,2,2007,1445,51284.5,3109.52,3087.5,0,0,701.5,52.4,0,0,0,16644.31,27689.27,51284.5,0,27689.27,0,0,0,0,0,3109.52,20.26,3087.5,0,0,0,0,0,701.5,32.14,0,0,0,0,-15.12,0,15.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16644.31,23595.23,0,6950.92,0,0,23595.23
CH7DISTR,1,MA,BOSTON,2,2007,1411,2081.04,205.63,0,0,0,0,1875.41,0,0,0,0,0,2081.04,0,0,0,0,0,0,0,205.63,70.48,0,0,0,0,0,0,0,0,0,0,0,0,0,13.89,0,0,1791.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2081.04,0,2081.04,0,0,2081.04
CH7DISTR,1,MA,BOSTON,3,2007,1460,74313.74,6952.44,18919.5,0,0,9481.9,6903.48,0,0,15238.29,16818.13,0,74313.74,0,0,0,0,0,0,0,6952.44,0,18919.5,1502.56,0,0,0,0,2161,87.89,0,7320.9,0,0,0,5163.03,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14323.59,914.7,16818.13,74313.74,0,42257.32,0,15238.29,74313.74
CH7DISTR,1,MA,BOSTON,4,2007,1477,6063.64,1353.79,2508,0,0,699.5,574.59,0,0,927.76,0,0,6063.64,0,0,0,0,0,0,0,1353.79,0,2508,365.82,0,0,0,0,699.5,43.41,0,0,0,0,0,5.36,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,927.76,0,0,6063.64,0,5135.88,0,927.76,6063.64
CH7DISTR,1,MA,BOSTON,5,2007,1476,20028.18,2750,2250,0,0,700,1666.57,0,0,0,12661.61,0,20028.18,0,0,0,0,0,0,0,2750,0,2250,159.57,0,0,0,0,700,0,0,0,0,0,0,0,703,804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12661.61,20028.18,0,7366.57,0,0,20028.18
CH7DISTR,1,MA,BOSTON,4,2007,1449,2511.58,250,500,0,0,595,122.53,0,0,0,1044.05,0,2511.58,0,0,0,0,0,0,0,250,0,500,42.59,0,0,0,0,595,0,0,0,0,0,0,79.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1044.05,2511.58,0,1467.53,0,0,2511.58
CH7DISTR,1,MA,BOSTON,6,2007,1484,85320.3,7060.53,0,19846,0,945.5,582.77,0,0,0,47913.12,8972.38,85320.3,0,8972.38,0,0,0,0,0,7060.53,213,0,0,19846,107.45,0,0,945.5,42.76,0,0,0,0,0,69.56,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47913.12,76347.92,0,28434.8,0,0,76347.92
CH7DISTR,1,MA,BOSTON,1,2007,1322,40063.38,4750.81,7840,0,0,699.5,4552.48,0,0,0,22220.59,0,40063.38,0,0,0,0,0,0,0,4750.81,181.97,7840,0,0,0,0,0,699.5,41.51,0,0,0,0,0,84,2609,1486,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22220.59,40063.38,0,17842.79,0,0,40063.38
CH7DISTR,1,MA,BOSTON,3,2007,1376,2140690.31,26977,48389,0,0,106978.5,49945.99,0,1586367.87,57587.95,0,264444,2140690.31,264444,0,0,1586367.87,0,0,0,26977,69.2,48389,1697.84,0,0,0,0,1978.5,66.93,105000,0,0,0,0,35355.23,0,12756.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57587.95,0,0,1876246.31,1586367.87,232290.49,0,57587.95,1876246.31
CH7DISTR,1,MA,BOSTON,1,2007,1317,15155.87,2156.95,4933.5,0,0,0,105.9,0,0,0,6873.24,1086.28,15155.87,0,1086.28,0,0,0,0,0,2156.95,43.4,4933.5,37.18,0,0,0,0,0,0,0,0,0,0,0,25.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6873.24,14069.59,0,7196.35,0,0,14069.59
CH7DISTR,1,MA,BOSTON,1,2007,1293,10355.81,1640.95,828.96,525.01,0,1829.7,5531.19,0,0,0,0,0,10355.81,0,0,0,0,0,0,0,1640.95,41.57,828.96,0,525.01,7.25,0,0,1829.7,61.53,0,0,0,0,0,4964.84,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10355.81,0,10355.81,0,0,10355.81
CH7DISTR,1,MA,BOSTON,5,2007,1410,71440.16,5000,14541,0,0,1715,3817.11,0,0,0,46367.05,0,71440.16,0,0,0,0,0,0,0,5000,119.09,14541,518.13,0,0,0,0,1715,0,0,0,0,0,0,95.89,1086,1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46367.05,71440.16,0,25073.11,0,0,71440.16
CH7DISTR,1,MA,BOSTON,2,2007,1053,3851.34,957.06,1769,0,0,0,560.88,564.4,0,0,0,0,3851.34,0,0,0,0,0,0,0,957.06,32.6,1769,21.87,0,0,0,0,0,0,0,0,0,0,0,6.41,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161.32,403.08,0,0,0,0,0,0,0,0,3851.34,0,3286.94,564.4,0,3286.94
CH7DISTR,1,MA,BOSTON,1,2007,1299,16636.31,1684.17,0,6115,0,1293.5,265.81,0,0,0,0,7277.83,16636.31,0,7277.83,0,0,0,0,0,1684.17,39.84,0,0,6115,71.61,0,0,1293.5,53.01,0,0,0,0,0,23.35,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9358.48,0,9358.48,0,0,9358.48
CH7DISTR,1,MA,BOSTON,1,2007,1233,32215.8,3962.15,7792,0,683,0,525.47,0,0,0,19253.18,0,32215.8,0,0,0,0,0,0,0,3962.15,41.9,7792,291.89,0,0,683,41.68,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19253.18,32215.8,0,12962.62,0,0,32215.8
CH7DISTR,1,MA,BOSTON,3,2007,1269,16475.16,2388.4,6000,0,0,2581,348.93,0,0,5156.83,0,0,16475.16,0,0,0,0,0,0,0,2388.4,0,6000,254.12,0,0,0,0,2581,68.14,0,0,0,0,0,26.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5156.83,0,0,16475.16,0,11318.33,0,5156.83,16475.16
CH7DISTR,1,MA,BOSTON,4,2007,1251,20361.31,2786.13,11219,0,0,3031,543.25,2781.93,0,0,0,0,20361.31,0,0,0,0,0,0,0,2786.13,0,11219,114.44,0,0,0,0,3031,112.56,0,0,0,0,0,66.25,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1990.38,631.8,0,159.75,0,0,0,0,0,0,20361.31,0,17579.38,2781.93,0,17579.38
CH7DISTR,1,MA,BOSTON,4,2007,1255,20139.62,2758.23,7622.5,0,0,595,272.19,0,0,0,8891.7,0,20139.62,0,0,0,0,0,0,0,2758.23,0,7622.5,106.5,0,0,0,0,595,0,0,0,0,0,0,15.69,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8891.7,20139.62,0,11247.92,0,0,20139.62
CH7DISTR,1,MA,BOSTON,1,2007,1141,35341.7,2571.5,0,0,0,585,249.59,0,0,0,31935.61,0,35341.7,0,0,0,0,0,0,0,2571.5,114.7,0,0,0,0,0,0,585,0,0,0,0,0,0,134.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31935.61,35341.7,0,3406.09,0,0,35341.7
CH7DISTR,1,MA,BOSTON,3,2007,1187,8365.78,1583.79,0,997.5,0,0,173.61,0,0,0,5610.88,0,8365.78,0,0,0,0,0,0,0,1583.79,36.8,0,0,997.5,119,0,0,0,0,0,0,0,0,0,17.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5610.88,8365.78,0,2754.9,0,0,8365.78
CH7DISTR,1,MA,BOSTON,3,2007,1161,21198.65,2864.91,0,6298,0,831.5,1263.51,0,0,0,9940.73,0,21198.65,0,0,0,0,0,0,0,2864.91,34.79,0,0,6298,0,0,0,831.5,44.23,0,0,0,0,0,21.49,313,600,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9940.73,21198.65,0,11257.92,0,0,21198.65
CH7DISTR,1,MA,BOSTON,4,2007,1199,39054.37,4655.44,4465,4327.5,0,680,3640.22,0,0,0,21286.21,0,39054.37,0,0,0,0,0,0,0,4655.44,0,4465,0,4327.5,135.21,0,0,680,0,0,0,0,0,0,16.01,2154,1335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21286.21,39054.37,0,17768.16,0,0,39054.37
CH7DISTR,1,MA,BOSTON,1,2007,1072,12087.98,1958.8,0,7500,0,0,814.54,0,0,0,1814.64,0,12087.98,0,0,0,0,0,0,0,1958.8,0,0,0,7500,814.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1814.64,12087.98,0,10273.34,0,0,12087.98
CH7DISTR,1,MA,BOSTON,2,2007,1072,10079.19,1753.76,0,4500,0,0,437.97,0,0,0,3387.46,0,10079.19,0,0,0,0,0,0,0,1753.76,39.67,0,0,4500,394.16,0,0,0,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3387.46,10079.19,0,6691.73,0,0,10079.19
CH7DISTR,1,MA,BOSTON,1,2007,1040,10070.46,1754.43,1400,0,0,630,119.98,0,0,6166.05,0,0,10070.46,0,0,0,0,0,0,0,1754.43,0,1400,74.9,0,0,0,0,630,0,0,0,0,0,0,45.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168.45,0,0,5997.6,0,0,10070.46,0,3904.41,0,6166.05,10070.46
CH7DISTR,1,MA,BOSTON,6,2007,1160,15089.66,2090.64,9093.5,0,0,855.5,646.04,0,0,0,720.72,1683.26,15089.66,0,0,1683.26,0,0,0,0,2090.64,0,9093.5,417.54,0,0,0,0,855.5,45.81,0,0,0,0,0,11.69,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720.72,13406.4,0,12685.68,0,0,13406.4
CH7DISTR,1,MA,BOSTON,6,2007,1023,46841.37,5417.38,9000,0,0,7149.55,8415.37,16859.07,0,0,0,0,46841.37,0,0,0,0,0,0,0,5417.38,192.19,9000,607.18,0,0,0,0,5406.5,104.44,0,1743.05,4509.86,0,0,60.7,0,1691,1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.04,0,16793.03,0,0,0,0,0,0,46841.37,0,29982.3,16859.07,0,29982.3
CH7DISTR,1,MA,BOSTON,2,2007,1051,21128.1,2850.35,5299.5,0,0,963.5,216.7,0,0,3658.97,8139.08,0,21128.1,0,0,0,0,0,0,0,2850.35,19.4,5299.5,152.65,0,0,0,0,963.5,44.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3658.97,0,8139.08,21128.1,0,9330.05,0,3658.97,21128.1
CH7DISTR,1,MA,BOSTON,1,2007,996,9017.58,1651.76,1426.67,0,0,716,87.62,0,0,0,5135.53,0,9017.58,0,0,0,0,0,0,0,1651.76,46.74,1426.67,0,0,0,0,0,716,40.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5135.53,9017.58,0,3882.05,0,0,9017.58
CH7DISTR,1,MA,BOSTON,3,2007,1034,9533.15,1495.49,3000,0,0,950,1342.82,0,0,0,666.59,2078.25,9533.15,0,0,2078.25,0,0,0,0,1495.49,0,3000,199.02,0,0,0,0,0,0,0,950,1137,0,0,6.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,666.59,7454.9,0,6788.31,0,0,7454.9
CH7DISTR,1,MA,BOSTON,6,2007,1114,50439.2,5169.02,14819,0,0,1777,442.04,0,0,0,21983.12,6249.02,50439.2,0,6249.02,0,0,0,0,0,5169.02,0,14819,404.14,0,0,0,0,700,0,1000,0,0,77,0,37.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21983.12,44190.18,0,22207.06,0,0,44190.18
CH7DISTR,1,MA,BOSTON,1,2007,978,39357.51,4675.98,8997,0,0,1112,7200.25,0,0,0,17372.28,0,39357.51,0,0,0,0,0,0,0,4675.98,53.1,8997,279.39,0,0,0,0,1112,57.91,0,0,0,0,0,36.85,5226,1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17372.28,39357.51,0,21985.23,0,0,39357.51
