"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,3,2003,1032,2542.05,632.78,648,0,0,0,531.65,0,0,729.62,0,0,2542.05,0,0,0,0,0,0,0,632.78,35.6,648,38.55,0,0,0,0,0,0,0,0,0,0,0,1.5,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,721.33,0,8.29,0,0,2542.05,0,1812.43,0,729.62,2542.05
CH7DISTR,1,MA,BOSTON,12,2003,1329,32986.32,4048.63,0,0,0,526,300.64,0,0,0,28111.05,0,32986.32,0,0,0,0,0,0,0,4048.63,108.17,0,0,0,0,0,0,526,34.47,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28111.05,32986.32,0,4875.27,0,0,32986.32
CH7DISTR,1,MA,BOSTON,6,2003,1124,31009.76,3472.42,0,0,0,0,315.8,4815,0,0,22406.54,0,31009.76,0,0,0,0,0,0,0,3472.42,0,0,0,0,315.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22406.54,31009.76,0,3788.22,4815,0,26194.76
CH7DISTR,1,MA,BOSTON,4,2003,1050,35975.88,4347.59,13000,0,1920,255.25,11148.1,0,0,5062.01,242.93,0,35975.88,0,0,0,0,0,0,0,4347.59,230.78,13000,824.07,0,0,1920,0,0,0,0,255.25,1235,0,0,413.17,0,7995.08,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5062.01,0,242.93,35975.88,0,30670.94,0,5062.01,35975.88
CH7DISTR,1,MA,BOSTON,9,2003,1197,11471.26,1890,591,0,0,0,121.6,0,0,0,8868.66,0,11471.26,0,0,0,0,0,0,0,1890,117.7,591,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8868.66,11471.26,0,2602.6,0,0,11471.26
CH7DISTR,1,MA,BOSTON,1,2003,959,21213.27,2541.04,750,0,0,0,0,0,0,0,17922.23,0,21213.27,0,0,0,0,0,0,0,2541.04,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17922.23,21213.27,0,3291.04,0,0,21213.27
CH7DISTR,1,MA,BOSTON,12,2003,1277,7539.21,797.51,0,5824.36,0,0,504.07,0,0,0,413.27,0,7539.21,0,0,0,0,0,0,0,797.51,0,0,0,5824.36,204.07,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413.27,7539.21,0,7125.94,0,0,7539.21
CH7DISTR,1,MA,BOSTON,4,2003,999,8605.08,1610.51,2005.45,0,0,0,789.88,600,0,0,3599.24,0,8605.08,0,0,0,0,0,0,0,1610.51,43.2,2005.45,238.04,0,0,0,0,0,0,0,0,0,0,0,7.64,0,201,0,300,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3599.24,8605.08,0,4405.84,600,0,8005.08
CH7DISTR,1,MA,BOSTON,3,2003,966,2995.31,745.09,0,0,0,0,884.13,0,1366.09,0,0,0,2995.31,0,0,0,0,0,1366.09,0,745.09,54.09,0,0,0,0,0,0,0,0,0,0,0,0,0,5.04,369,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2995.31,1366.09,1629.22,0,0,2995.31
CH7DISTR,1,MA,BOSTON,12,2003,1250,8125.25,1560.81,0,2685.67,0,0,3878.77,0,0,0,0,0,8125.25,0,0,0,0,0,0,0,1560.81,0,0,0,2685.67,25.75,0,0,0,0,0,0,0,0,0,0,0,3403.02,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8125.25,0,8125.25,0,0,8125.25
CH7DISTR,1,MA,BOSTON,10,2003,830,177051.47,2353.68,6822,0,525,0,65.16,0,0,0,5972.02,161313.61,177051.47,10000,63108.11,88205.5,0,0,0,0,2353.68,27.56,6822,37.6,0,0,525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5972.02,15737.86,0,9765.84,0,0,15737.86
CH7DISTR,1,MA,BOSTON,4,2003,977,6024.99,1352.5,2500,0,0,353.5,603.88,0,0,0,1215.11,0,6024.99,0,0,0,0,0,0,0,1352.5,0,2500,88.1,0,0,0,0,353.5,30.78,0,0,0,0,0,0,0,335,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1215.11,6024.99,0,4809.88,0,0,6024.99
CH7DISTR,1,MA,BOSTON,8,2003,898,6564.44,1280,1380,0,0,1165,669.33,2070.11,0,0,0,0,6564.44,0,0,0,0,0,0,0,1280,0,1380,166.08,0,0,0,0,450,0,0,0,0,715,0,3.25,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,897.85,1172.26,0,0,0,0,0,0,0,0,6564.44,0,4494.33,2070.11,0,4494.33
CH7DISTR,1,MA,BOSTON,6,2003,1016,27489.62,3482.71,6713.5,0,0,1664,1811.93,0,6448.73,3479.82,3888.93,0,27489.62,0,0,0,0,6448.73,0,0,3482.71,41.6,6713.5,399.5,0,0,0,0,524,34.87,0,1140,1261,0,0,15.96,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3479.82,0,3888.93,27489.62,6448.73,13672.14,0,3479.82,27489.62
CH7DISTR,1,MA,BOSTON,10,2003,1161,24795.31,1099,0,4166,0,675,379.93,0,0,0,16975.38,1500,24795.31,1500,0,0,0,0,0,0,1099,56.49,0,0,4166,255.65,0,0,675,0,0,0,0,0,46,21.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16975.38,23295.31,0,6319.93,0,0,23295.31
CH7DISTR,1,MA,BOSTON,7,2003,1030,108257.88,5000,5787.5,0,0,33046.64,161.62,0,0,0,49262.12,15000,108257.88,15000,0,0,0,0,0,0,5000,80.09,5787.5,0,0,0,0,0,225,0,0,0,0,32821.64,0,81.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49262.12,93257.88,0,43995.76,0,0,93257.88
CH7DISTR,1,MA,BOSTON,6,2003,1018,5074.71,1254.29,0,0,0,0,12.75,0,0,3807.67,0,0,5074.71,0,0,0,0,0,0,0,1254.29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3807.67,0,0,5074.71,0,1267.04,0,3807.67,5074.71
CH7DISTR,1,MA,BOSTON,3,2003,920,9252.68,1675,770,0,0,375,175.16,0,0,0,6257.52,0,9252.68,0,0,0,0,0,0,0,1675,0,770,25.16,0,0,0,0,375,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6257.52,9252.68,0,2995.16,0,0,9252.68
CH7DISTR,1,MA,BOSTON,4,2003,931,25658.09,2216.5,3840,0,0,2044.66,2212.56,0,12499.51,2844.86,0,0,25658.09,0,0,0,0,12499.51,0,0,2216.5,0,3840,407.2,0,0,0,0,600,0,0,0,0,1444.66,0,1805.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2844.86,0,0,25658.09,12499.51,10313.72,0,2844.86,25658.09
CH7DISTR,1,MA,BOSTON,10,2003,1105,25981.26,3348.13,3948,0,0,689,16219.58,0,0,1776.55,0,0,25981.26,0,0,0,0,0,0,0,3348.13,38.6,3948,235.49,0,0,0,0,689,47.5,0,0,0,0,0,15441.99,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1776.55,0,0,25981.26,0,24204.71,0,1776.55,25981.26
CH7DISTR,1,MA,BOSTON,9,2003,1076,20036.4,2750.78,0,4500,0,0,110.38,0,0,19.42,12655.82,0,20036.4,0,0,0,0,0,0,0,2750.78,0,0,0,4500,110.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.42,0,12655.82,20036.4,0,7361.16,0,19.42,20036.4
CH7DISTR,1,MA,BOSTON,7,2003,993,205018.4,4920.5,4682,0,0,375,634.84,0,186783.51,0,0,7622.55,205018.4,4500,3122.55,0,186783.51,0,0,0,4920.5,247.24,4682,27.64,0,0,0,0,375,31.2,0,0,0,0,0,318.76,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197395.85,186783.51,10612.34,0,0,197395.85
CH7DISTR,1,MA,BOSTON,4,2003,895,6054.31,1355.43,3474.52,0,0,0,374.36,0,0,0,850,0,6054.31,0,0,0,0,0,0,0,1355.43,0,3474.52,34.9,0,0,0,0,0,0,0,0,0,0,0,0,0,339.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850,6054.31,0,5204.31,0,0,6054.31
CH7DISTR,1,MA,BOSTON,10,2003,1092,53759.32,5918.38,5605.5,0,3763,0,3940.42,0,0,34532.02,0,0,53759.32,0,0,0,0,0,0,0,5918.38,0,5605.5,2208.81,0,0,3763,0,0,0,0,0,1223,0,0,52.61,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34532.02,0,0,53759.32,0,19227.3,0,34532.02,53759.32
CH7DISTR,1,MA,BOSTON,2,2003,832,39197.41,2962.21,0,3880,0,743.75,147.54,0,0,0,14513.91,16950,39197.41,16950,0,0,0,0,0,0,2962.21,3.94,0,0,3880,76.67,0,0,743.75,0,0,0,0,0,0,48.93,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14513.91,22247.41,0,7733.5,0,0,22247.41
CH7DISTR,1,MA,BOSTON,12,2003,1022,22130.23,2143.91,2818.92,0,0,4809.9,12357.5,0,0,0,0,0,22130.23,0,0,0,0,0,0,0,2143.91,0,2818.92,45.47,0,0,0,0,3073.3,0,0,1736.6,3077.44,0,0,7323.44,0,1368,543.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22130.23,0,22130.23,0,0,22130.23
CH7DISTR,1,MA,BOSTON,3,2003,830,15175.17,2267.52,3564.2,0,525,0,266.98,0,0,0,8551.47,0,15175.17,0,0,0,0,0,0,0,2267.52,244.44,3564.2,0,0,0,525,0,0,0,0,0,0,0,0,7.54,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8551.47,15175.17,0,6623.7,0,0,15175.17
CH7DISTR,1,MA,BOSTON,3,2003,826,6961.84,1442.56,972,0,0,0,211.53,0,0,0,4335.75,0,6961.84,0,0,0,0,0,0,0,1442.56,56.28,972,0,0,0,0,0,0,0,0,0,0,0,0,5.25,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4335.75,6961.84,0,2626.09,0,0,6961.84
CH7DISTR,1,MA,BOSTON,1,2003,751,75362.61,7007,3414.5,0,0,525,498.76,0,63917.35,0,0,0,75362.61,0,0,0,0,0,63917.35,0,7007,0,3414.5,348.76,0,0,0,0,525,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75362.61,63917.35,11445.26,0,0,75362.61
CH7DISTR,1,MA,BOSTON,7,2003,924,7549.63,1200,1272,0,0,0,145.85,0,0,0,4931.78,0,7549.63,0,0,0,0,0,0,0,1200,63.95,1272,81.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4931.78,7549.63,0,2617.85,0,0,7549.63
CH7DISTR,1,MA,BOSTON,3,2003,800,6808.73,1454.98,2186.64,0,0,761.73,3.36,0,0,0,2402.02,0,6808.73,0,0,0,0,0,0,0,1454.98,0,2186.64,0,0,0,0,0,761.73,0,0,0,0,0,0,3.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2402.02,6808.73,0,4406.71,0,0,6808.73
CH7DISTR,1,MA,BOSTON,9,2003,971,154801.23,5602.5,5430,0,0,10044.75,5845.65,0,0,3555.49,124322.84,0,154801.23,0,0,0,0,0,0,0,5602.5,0,5430,595.23,0,0,0,0,675,0,0,9369.75,0,0,0,4950.42,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3555.49,0,124322.84,154801.23,0,26922.9,0,3555.49,154801.23
CH7DISTR,1,MA,BOSTON,9,2003,958,138243.33,8630.62,6000,0,450,0,515.24,0,64391.86,0,28190.87,30064.74,138243.33,16150,13914.74,0,64391.86,0,0,0,8630.62,279.25,6000,196.05,0,0,450,0,0,0,0,0,0,0,0,39.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28190.87,108178.59,64391.86,15595.86,0,0,108178.59
CH7DISTR,1,MA,BOSTON,9,2003,954,4041.3,1010.33,1560,0,0,0,192.56,0,0,0,1278.41,0,4041.3,0,0,0,0,0,0,0,1010.33,3.75,1560,188.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1278.41,4041.3,0,2762.89,0,0,4041.3
CH7DISTR,1,MA,BOSTON,10,2003,961,25110.77,3261.08,8812,0,525,4774.71,3856.47,0,3881.51,0,0,0,25110.77,0,0,0,0,0,3881.51,0,3261.08,35.83,8812,64.57,0,0,525,0,0,0,0,4774.71,0,0,0,3756.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25110.77,3881.51,21229.26,0,0,25110.77
CH7DISTR,1,MA,BOSTON,4,2003,777,12039.14,1222,800,0,0,3522.94,166.54,0,0,0,6327.66,0,12039.14,0,0,0,0,0,0,0,1222,0,800,120.54,0,0,0,0,450,0,0,3072.94,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6327.66,12039.14,0,5711.48,0,0,12039.14
CH7DISTR,1,MA,BOSTON,3,2003,718,889.57,221.02,0,0,0,0,40.97,0,627.58,0,0,0,889.57,0,0,0,0,627.58,0,0,221.02,35.63,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,889.57,627.58,261.99,0,0,889.57
CH7DISTR,1,MA,BOSTON,6,2003,826,11124.56,1862.46,7500,0,0,408.5,198.34,0,0,0,1155.26,0,11124.56,0,0,0,0,0,0,0,1862.46,0,7500,145.37,0,0,0,0,408.5,32.65,0,0,0,0,0,13.32,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1155.26,11124.56,0,9969.3,0,0,11124.56
CH7DISTR,1,MA,BOSTON,9,2003,894,111521.34,4900,2505,0,0,12245.5,6788.38,0,73178.71,5123.66,6780.09,0,111521.34,0,0,0,0,73178.71,0,0,4900,101.13,2505,722.14,0,0,0,0,0,0,0,12245.5,5964.62,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4119.72,1003.94,6780.09,111521.34,73178.71,26438.88,0,5123.66,111521.34
CH7DISTR,1,MA,BOSTON,9,2003,889,5574.79,1305.86,2059,0,0,0,153.03,0,0,0,2056.9,0,5574.79,0,0,0,0,0,0,0,1305.86,0,2059,0,0,0,0,0,0,0,0,0,0,0,0,3.03,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2056.9,5574.79,0,3517.89,0,0,5574.79
CH7DISTR,1,MA,BOSTON,6,2003,809,7502.63,1496.92,1523.5,0,0,461,285.07,0,0,0,3736.14,0,7502.63,0,0,0,0,0,0,0,1496.92,36.2,1523.5,141.61,0,0,0,0,461,38.07,0,0,0,0,0,9.19,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3736.14,7502.63,0,3766.49,0,0,7502.63
CH7DISTR,1,MA,BOSTON,1,2003,672,5904.64,1214.15,0,0,0,427,75.64,0,0,0,3168.56,1019.29,5904.64,0,1019.29,0,0,0,0,0,1214.15,33.9,0,0,0,0,0,0,427,37.74,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3168.56,4885.35,0,1716.79,0,0,4885.35
CH7DISTR,1,MA,BOSTON,11,2003,913,4576.89,1142.4,0,982.5,0,0,43.63,0,0,0,2408.36,0,4576.89,0,0,0,0,0,0,0,1142.4,36.54,0,0,982.5,7.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2408.36,4576.89,0,2168.53,0,0,4576.89
CH7DISTR,1,MA,BOSTON,9,2003,847,16843.39,2413.33,0,4766,0,0,384.27,0,0,0,9279.79,0,16843.39,0,0,0,0,0,0,0,2413.33,0,0,0,4766,234.27,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9279.79,16843.39,0,7563.6,0,0,16843.39
CH7DISTR,1,MA,BOSTON,3,2003,662,8360.75,1586.08,1289,0,525,795,1439,0,0,2726.67,0,0,8360.75,0,0,0,0,0,0,0,1586.08,76.01,1289,18.35,0,0,525,0,0,0,0,795,1344.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2726.67,0,0,8360.75,0,5634.08,0,2726.67,8360.75
CH7DISTR,1,MA,BOSTON,3,2003,624,19173.8,2655.16,2034,0,0,471.5,137.05,0,0,7294.64,6581.45,0,19173.8,0,0,0,0,0,0,0,2655.16,53.07,2034,0,0,0,0,0,471.5,36.28,0,0,0,0,0,47.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7294.64,0,6581.45,19173.8,0,5297.71,0,7294.64,19173.8
CH7DISTR,1,MA,BOSTON,3,2003,642,11770.74,1927.07,0,0,450,0,21.89,0,0,0,9371.78,0,11770.74,0,0,0,0,0,0,0,1927.07,21.89,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9371.78,11770.74,0,2398.96,0,0,11770.74
CH7DISTR,1,MA,BOSTON,10,2003,834,12214.4,1969.89,1931.5,0,0,450,6.61,0,0,7856.4,0,0,12214.4,0,0,0,0,0,0,0,1969.89,6.61,1931.5,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7856.4,0,0,12214.4,0,4358,0,7856.4,12214.4
CH7DISTR,1,MA,BOSTON,6,2003,537,8084.27,1554.8,2975,0,0,0,335.64,0,0,2166.54,1052.29,0,8084.27,0,0,0,0,0,0,0,1554.8,29.6,2975,301.52,0,0,0,0,0,0,0,0,0,0,0,4.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2166.54,0,1052.29,8084.27,0,4865.44,0,2166.54,8084.27
CH7DISTR,1,MA,BOSTON,9,2003,780,3110.31,776.18,638,0,0,0,160,0,0,1536.13,0,0,3110.31,0,0,0,0,0,0,0,776.18,10,638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1536.13,0,0,3110.31,0,1574.18,0,1536.13,3110.31
CH7DISTR,1,MA,BOSTON,10,2003,801,7605.75,1506.9,1172.5,0,0,0,115.35,0,0,0,4811,0,7605.75,0,0,0,0,0,0,0,1506.9,29.6,1172.5,81.5,0,0,0,0,0,0,0,0,0,0,0,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4811,7605.75,0,2794.75,0,0,7605.75
CH7DISTR,1,MA,BOSTON,6,2003,663,14788.54,2154.33,1458,0,0,1648,1224.83,0,0,0,7603.38,700,14788.54,700,0,0,0,0,0,0,2154.33,38.6,1458,76.34,0,0,0,0,418,17.91,0,1230,1070,0,0,6.98,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7603.38,14088.54,0,6485.16,0,0,14088.54
CH7DISTR,1,MA,BOSTON,10,2003,773,30088,1230,2565,0,0,750,1670.6,0,0,0,23872.4,0,30088,0,0,0,0,0,0,0,1230,0,2565,56.89,0,0,0,0,750,0,0,0,0,0,0,39.71,1573,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23872.4,30088,0,6215.6,0,0,30088
