Date Filed,Case Name,Case Number,Court
2/23/2017,Montenegro v. Federal Bureau of Investigation,17-00212,E.D. Va.
2/23/2017,Montenegro v. Department of Homeland Security,17-00209,E.D. Va.
2/23/2017,"THINKGLOBAL, INC. v. Department of Commerce",17-00331,D.D.C.
2/24/2017,Fix the Court v. Department of Justice,17-00332,D.D.C.
2/24/2017,Montenegro v. National Security Agency,17-00216,E.D. Va.
2/27/2017,Energy & Environment Legal Institute v. Department of State,17-00340,D.D.C.
2/27/2017,"Newland Entities, Inc. v. U.S. Army Corps of Engineers",17-00437,E.D. Cal.
2/28/2017,Foundation for Fair Contracting-C.H.O.I.C.E. v. NASA,17-00362,D.D.C.
2/28/2017,Weisbrod Matteis & Copley PLLC v. Federal Emergency Management Agency,17-00365,D.D.C.
3/3/2017,Cause of Action Institute v. Department of Treasury,17-00382,D.D.C.
3/3/2017,Coca Cola Company & Subsidiaries v. Internal Revenue Service,17-00393,D.D.C.
3/3/2017,James Madison Project v. Department of Homeland Security,17-00388,D.D.C.
3/3/2017,James Madison Project v. Department of Justice,17-00390,D.D.C.
3/3/2017,Le v. U.S. Citizenship and Immigration Services,17-00355,D. Or.
3/6/2017,Doung v. U.S. Citizenship and Immigration Services,17-00343,W.D. Wash.
3/6/2017,"Judicial Watch, Inc. v. Central Intelligence Agency",17-00397,D.D.C.
3/6/2017,Northwest Environmental Advocates  v. U.S. Natural Resources Conservation Office,17-00403,D.D.C.
3/6/2017,"Wilderness Watch, Inc. v. Bureau of Land Management",17-00028,D. Mont.
3/7/2017,Electronic Privacy Information Center v. Department of Justice,17-00410,D.D.C.
3/7/2017,"Power Constructors, Inc. v. Department of Labor",17-00102,D. Idaho
3/8/2017,"Judicial Watch, Inc. v. Central Intelligence Agency",17-00414,D.D.C.
3/8/2017,"Judicial Watch, Inc. v. Department of Justice",17-00421,D.D.C.
3/9/2017,Cox v. Central Intelligence Agency,17-01337,E.D.N.Y.
3/9/2017,E.G. v. Department of the Air Force,17-00425,D.D.C.
3/9/2017,Frost v. Department of Justice,17-01240,N.D. Cal
3/9/2017,U.S. Right to Know v. Environmental Protection Agency,17-00423,D.D.C.
3/10/2017,Citizens for Responsibility and Ethics in Washington v. Department of Justice,17-00432,D.D.C.
3/10/2017,Kearns v. Federal Aviation Administration,17-00434,D.D.C.
3/10/2017,"Rocky Mountain Wild, Inc. v. Bureau of Land Management",17-00636,D. Colo.
3/10/2017,Rosenberg v. Department of Defense,17-00437,D.D.C.
3/13/2017,Cause of Action Institute v. Department of Health and Human Services,17-00444,D.D.C.
3/13/2017,Energy & Environment Legal Institute v. Department of Health and Human Services,17-00443,D.D.C.
3/13/2017,"Esquire Corporate Services, L.C. v. National Guard Bureau",17-01966,C.D. Cal.
3/14/2017,National Parks Conservation Association v. U.S. Forest Service,17-00456,D.D.C.
3/15/2017,The New York Times Company v. U.S. Secret Service,17-01885,S.D.N.Y.
3/16/2017,Citizens for Responsibility and Ethics in Washington  v. Department of Justice,17-00478,D.D.C.
3/16/2017,"Greenpeace, Inc. v. Department of Homeland Security",17-00479,D.D.C.
3/16/2017,Johnson v. Central Intelligence Agency,17-01928,S.D.N.Y.
3/16/2017,The New York Times Company v. Department of Justice,17-01946,S.D.N.Y.
3/17/2017,National Security Archive v. Department of Defense,17-00492,D.D.C.
3/20/2017,"Judicial Watch, Inc. v. Department of Education",17-00501,D.D.C.
3/21/2017,Cause of Action Institute v. Environmental Protection Agency,17-00509,D.D.C.
3/21/2017,Native American Disability Law Center v. Department of Interior,17-00510,D.D.C.
3/22/2017,Citizens for Responsibility and Ethics in Washington v. Election Assistance Commission,17-00522,D.D.C.
3/23/2017,Frost v. Wilkinson,17-01587,N.D. Cal
3/23/2017,"Judicial Watch, Inc. v. Environmental Protection Agency",17-00533,D.D.C.
3/23/2017,"Judicial Watch, Inc. v. Federal Energy Regulatory Commission",17-00532,D.D.C.
3/24/2017,"Judicial Watch, Inc. v. Environmental Protection Agency",17-00542,D.D.C.
3/24/2017,"Judicial Watch, Inc. v. Department of Commerce",17-00541,D.D.C.
3/24/2017,"The New York Times Company v. Bureau of Alcohol, Tobacco, Firearms, and Explosives",17-02144,S.D.N.Y.
3/27/2017,Knight First Amendment Institute at Columbia University v. Department of Homeland Security,17-00548,D.D.C.
3/27/2017,Petroff v. Sessions,17-00067,M.D. Ga.
3/28/2017,Catholic Charities of Washington v. Department of Homeland Security,17-00555,D.D.C.
3/29/2017,Bernegger v. Executive Office for United States Attorneys,17-00563,D.D.C.
3/29/2017,Friends of Animals v. Ross,17-00569,D.D.C.
3/29/2017,Jabar v. Department of Homeland Security Transportation Security Administration,17-00276,W.D.N.Y.
3/29/2017,Robert Beard v. U.S. Army Corps of Engineers,17-02668,E.D. La.
3/31/2017,Currier v. Department of Homeland Security,17-01799,N.D. Cal
3/31/2017,Stevens v. Department of State,17-02494,N.D. Ill.
3/31/2017,Talbot v. Department of State,17-00588,D.D.C.
4/3/2017,Cozen O'Connor v. The Office of Foreign Assets Control,17-01490,E.D. Pa.
4/3/2017,"Judicial Watch, Inc. v. Internal Revenue Service",17-00596,D.D.C.
4/4/2017,Citizens for Responsibility and Ethics in Washington v. Department of Justice,17-00599,D.D.C.
4/4/2017,James Madison Project v. Department of Justice,17-00597,D.D.C.
4/4/2017,"Judicial Watch, Inc. v. Department of Justice",17-00600,D.D.C.
4/6/2017,Dine Bi' Olta School Board Association v. Department of Interior,17-08066,D. Ariz.
4/6/2017,"Judicial Watch, Inc. v. Internal Revenue Service",17-00615,D.D.C.
4/7/2017,Jason Leopold v. Federal Bureau of Investigation,17-02674,C.D. Cal.
4/7/2017,Wheeler v. Mahar,17-01256,N.D. Ga.
4/10/2017,ACLU of Hawai'i et al v. Department of Homeland Security,17-01970,N.D. Cal
4/10/2017,Doyle v. Department of Homeland Security,17-02542,S.D.N.Y.
4/10/2017,Jabar v. Department of Justice,17-00301,W.D.N.Y.
4/10/2017,Public Employees for Environmental Responsibility v. Department of Interior,17-00633,D.D.C.
4/11/2017,Stanski v. Department of Homeland Security,17-00422,M.D. Fla.
4/12/2017,"ACLU Foundation of Texas, Inc. v. U.S. Customs and Border Protection",17-01128,S.D. Tex.
4/12/2017,American Center for Law and Justice v. National Security Agency,17-00645,D.D.C.
4/12/2017,American Civil Liberties Union of Arizona v. Department of Homeland Security,17-01083,D. Ariz.
4/12/2017,American Civil Liberties Union of Florida v. Department of Homeland Security,17-21382,S.D. Fla.
4/12/2017,"American Civil Liberties Union of Georgia, Inc. v. Department of Homeland Security",17-01309,N.D. Ga.
4/12/2017,American Civil Liberties Union of Illinois v. Department of Homeland Security,17-02768,N.D. Ill.
4/12/2017,American Civil Liberties Union of Maine v. U.S. Customs and Border Protection,17-00132,D. Maine
4/12/2017,American Civil Liberties Union of Michigan v. Department of Homeland Security,17-11149,E.D. Mich.
4/12/2017,"American Civil Liberties Union of Oregon, Inc. v. Department of Homeland Security",17-00575,D. Or.
4/12/2017,American Civil Liberties Union of San Diego and Imperial Counties v. Department of Homeland Security,17-00733,S.D. Cal.
4/12/2017,American Civil Liberties Union of Southern California v. Department of Homeland Security,17-02778,C.D. Cal.
4/12/2017,American Civil Liberties Union of Virginia v. Department of Homeland Security,17-00441,E.D. Va.
4/12/2017,American Civil Liberties Union of Washington v. Department of Homeland Security,17-00562,W.D. Wash.
4/13/2017,Alliance for Wild Rockies v. Council on Environmental Quality,17-00654,D.D.C.
4/13/2017,Public Employees for Environmental Responsibility v. Environmental Protection Agency,17-00652,D.D.C.
4/14/2017,"Petrillo & Powell, PLLC v. Department of Health and Human Services",17-00663,D.D.C.
4/14/2017,Stevens v. U.S. Immigration and Customs Enforcement,17-02853,N.D. Ill.
4/15/2017,Electronic Privacy Information Center v. Internal Revenue Service,17-00670,D.D.C.
4/17/2017,Cause of Action Institute v. Federal Bureau of Investigation,17-00671,D.D.C.
4/17/2017,Flory v. Department of Justice,17-00661,D.D.C.
4/17/2017,"Niskanen Center, Inc. v. Department of Energy",17-00676,D.D.C.
4/18/2017,Allied Progress v. Consumer Financial Protection Bureau,17-00686,D.D.C.
4/18/2017,American-Arab Anti-Discrimination Committee v. U.S. Customs and Border Protection,17-00708,D.D.C.
4/18/2017,Montes Bojorquez v. United States Customs and Border Protection,17-00780,S.D. Cal.
4/18/2017,Thomas Burton v. John F. Kelly,17-00705,C.D. Cal.
4/19/2017,American Oversight v. Department of Justice,17-00718,D.D.C.
4/19/2017,American Oversight v. Department of Justice,17-00727,D.D.C.
4/19/2017,"Judicial Watch, Inc. v. Department of State",17-00729,D.D.C.
4/20/2017,Nation v. Shulkin,17-01402,N.D. Ga.
4/20/2017,"Natural Resources Defense Council, Inc. v. Office of Management and Budget",17-02855,S.D.N.Y.
4/21/2017,Cause of Action Institute v. Department of Defense,17-00741,D.D.C.
4/21/2017,LaRocca v. National Park Service,17-00112,W.D.N.C.
4/25/2017,Hill v. Executive Office for United States Attorneys,17-00027,W.D. Va.
4/25/2017,Western Values Project v. Department of Interior,17-00757,D.D.C.
4/25/2017,Wildearth Guardians v. U.S. Office of Surface Mining Reclamation and Enforcement,17-00758,D.D.C.
4/26/2017,Middle East Forum v. Department of Homeland Security,17-00767,D.D.C.
4/26/2017,National Security Archive v. Department of State,17-00770,D.D.C.
4/26/2017,Welenc v. Federal Bureau of Investigation,17-00766,D.D.C.
4/26/2017,West v. Department of Interior,17-00789,D.D.C.
4/27/2017,Makuhari Media LLC v. Federal Bureau of Investigation,17-03081,S.D.N.Y.
4/27/2017,Mescalero Apache Tribe v. Department of Interior,17-00499,D.N.M.
4/27/2017,"Protect Democracy Project, Inc. v. U.S. Department of Energy",17-00779,D.D.C.
4/27/2017,"Protect Democracy Project, Inc. v. Department of Health and Human Services",17-00782,D.D.C.
4/28/2017,Crockett v. Department of Veterans Affairs,17-00186,W.D. Va.
4/28/2017,"Protect Democracy Project, Inc. v. Department of Health and Human Services",17-00792,D.D.C.
4/28/2017,Voigt v. Department of Education,17-00790,D.D.C.
5/2/2017,Muslim Advocates v. Department of Homeland Security,17-00813,D.D.C.
5/2/2017,"Protect Democracy Project, Inc. v. Department of Justice",17-00815,D.D.C.
5/2/2017,"Protect Democracy Project, Inc. v. Office of Management and Budget",17-00814,D.D.C.
5/3/2017,"Center for Biological Diversity, Inc. v. Environmental Protection Agency",17-00816,D.D.C.
5/3/2017,Muslim Advocates v. Department of Homeland Security,17-00820,D.D.C.
5/3/2017,Palmer v. Department of State,17-00699,D. Or.
5/3/2017,Wild Horse Freedom Federation v. Bureau of Land Management,17-00823,D.D.C.
5/3/2017,Wild Horse Freedom Federation v. Bureau of Land Management,17-00824,D.D.C.
5/4/2017,American Oversight v. Department of Health and Human Services,17-00827,D.D.C.
5/4/2017,Johnson v. Central Intelligence Agency,17-10789,D. Mass.
5/5/2017,Center for Biological Diversity v. U.S. Geological Survey,17-00838,D.D.C.
5/5/2017,Goldner v. Social Security Administration,17-01243,D. Md.
5/5/2017,"Judicial Watch, Inc. v. Department of Defense",17-00836,D.D.C.
5/5/2017,"Judicial Watch, Inc. v. Department of Health & Human Services",17-00831,D.D.C.
5/5/2017,"Judicial Watch, Inc. v. Department of Justice",17-00832,D.D.C.
5/5/2017,Western Watersheds Project v. USDA APHIS Wildlife Services,17-00197,D. Idaho
5/5/2017,Winn v. Department of Justice,17-00833,D.D.C.
5/8/2017,American Civil Liberties Union v. Department of Defense,17-03391,S.D.N.Y.
5/8/2017,Dominguez v. Federal Bureau of Investigation,17-02650,N.D. Cal
5/8/2017,Leigh v. Bureau of Land Management,17-01290,D. Nev.
5/8/2017,Leigh v. Bureau of Land Management,17-00294,D. Nev.
5/8/2017,"Protect Democracy Project, Inc. v. Department of Defense",17-00842,D.D.C.
5/8/2017,Sea Shepherd Legal v. Department of the Navy,17-00720,W.D. Wash.
5/8/2017,Wu v. U.S. Citizenship and Immigration Services,17-00847,D.D.C.
5/9/2017,American Oversight v. Department of Justice,17-00848,D.D.C.
5/9/2017,Grand Canyon Trust v. Zinke,17-00849,D.D.C.
5/9/2017,"Judicial Watch, Inc. v. Department of State",17-00852,D.D.C.
5/9/2017,Long v. Immigration and Customs Enforcement,17-00506,N.D.N.Y.
5/10/2017,Aaronson v. Immigration and Customs Enforcement,17-11500,E.D. Mich.
5/10/2017,Animal Legal Defense Fund v. Department of Health and Human Services,17-00865,D.D.C.
5/10/2017,"Judicial Watch, Inc. v. Department of State",17-00864,D.D.C.
5/10/2017,Pesticide Action Network of North America v. Environmental Protection Agency,17-02706,N.D. Cal
5/11/2017,Natural Resources Defense Council v. Environmental Protection Agency,17-03519,S.D.N.Y.
5/12/2017,"Buzzfeed, Inc. v. Department of Justice",17-00900,D.D.C.
5/12/2017,"Gizmodo Media Group, LLC v. Department of Justice",17-03566,S.D.N.Y.
5/15/2017,Energy & Environment Legal Institute et al v. Department of Health and Human Services,17-00911,D.D.C.
5/15/2017,Energy & Environment Legal Institute et al v. Environmental Protection Agency,17-00909,D.D.C.
5/15/2017,Johnson v. Department of Homeland Security,17-01612,D. Minn.
5/15/2017,The American Society for the Prevention of Cruelty to Animals v. Department of Housing and Urban Development,17-00912,D.D.C.
5/16/2017,Duvenhage v. U.S. Citizen and Immigration Services,17-00212,D. Idaho
5/16/2017,"Judicial Watch, Inc. v. Department of Justice",17-00916,D.D.C.
5/16/2017,Linskens v. Office of Comptroller of the Currency,17-00919,D.D.C.
5/16/2017,Montgomery v. Internal Revenue Service,17-00918,D.D.C.
5/17/2017,American Oversight v. Department of Commerce,17-00920,D.D.C.
5/17/2017,Eaton v. Central Intelligence Agency,17-00936,D.D.C.
5/17/2017,"Judicial Watch, Inc. v. Federal Communications Commission",17-00933,D.D.C.
5/17/2017,"Judicial Watch, Inc. v. Department of Homeland Security",17-00928,D.D.C.
5/18/2017,Angell v. Department of Justice,17-00426,D. Utah
5/18/2017,Artem v. National Security Agency/Central Security Service,17-01363,D. Md.
5/18/2017,Center for Biological Diversity v. Department of State,17-00937,D.D.C.
5/18/2017,Jason Leopold v. Department of Justice Office of the Attorney General,17-03747,C.D. Cal.
5/18/2017,Lantz v. Department of Commerce,17-00940,D.D.C.
5/18/2017,Lewis v. Department of Treasury,17-00943,D.D.C.
5/18/2017,Packer v. Department of Health and Human Services,17-03002,E.D.N.Y.
5/19/2017,Davis v. Hancock,17-10920,D. Mass.
5/19/2017,Scoville v. Department of State,17-00951,D.D.C.
5/19/2017,Yu v. Internal Revenue Service,17-00947,D.D.C.
5/22/2017,American Oversight v. Department of Interior,17-00958,D.D.C.
5/22/2017,Radar Online LLC v. Federal Bureau of Investigation,17-03842,S.D.N.Y.
5/22/2017,"The Miller Firm, LLC v. Environmental Protection Agency",17-00035,W.D. Va.
5/23/2017,Center for Biological Diversity v. Department of Interior,17-00974,D.D.C.
5/24/2017,Cause of Action Institute v. Internal Revenue Service,17-00993,D.D.C.
5/24/2017,"Judicial Watch, Inc. v. Department of Veterans Affairs",17-00994,D.D.C.
5/24/2017,Neborak v. Department of Education,17-00678,W.D. Pa.
5/24/2017,"Protect Democracy Project, Inc. v. National Security Agency",17-01000,D.D.C.
5/24/2017,Western Values Project v. Department of Interior,17-00996,D.D.C.
5/25/2017,American Civil Liberties Union v. Department of Homeland Security,17-01004,D.D.C.
5/25/2017,"Judicial Watch, Inc. v. Department of Defense",17-01007,D.D.C.
5/25/2017,"Judicial Watch, Inc. v. Department of Homeland Security",17-01008,D.D.C.
5/25/2017,"Judicial Watch, Inc. v. Department of Justice",17-01002,D.D.C.
5/25/2017,Radar Online LLC v. Federal Bureau of Investigation,17-03956,S.D.N.Y.
5/25/2017,Seife  v. Food and Drug Administration,17-03960,S.D.N.Y.
5/25/2017,Singh v. Federal Aviation Administration,17-00822,W.D. Wash.
5/26/2017,"Judicial Watch, Inc. v. Department of State",17-01012,D.D.C.
5/30/2017,"Judicial Watch, Inc. v. Department of Education",17-01021,D.D.C.
5/31/2017,Center for Biological Diversity v. U.S. Army Corps of Engineers,17-01037,D.D.C.
5/31/2017,Electronic Frontier Foundation v. Department of Justice,17-01039,D.D.C.
5/31/2017,"Natural Resources Defense Council, Inc. v. Environmental Protection Agency",17-04084,S.D.N.Y.
6/1/2017,Center for Biological Diversity v. Environmental Protection Agency,17-01044,D.D.C.
6/2/2017,Cox v. Department of Justice,17-03329,E.D.N.Y.
6/2/2017,Moore v. Department of Justice,17-01122,D.D.C.
6/2/2017,Southern Utah Wilderness Alliance v. Department of Justice,17-01057,D.D.C.
6/4/2017,Maanao v. U.S. Citizenship and Immigration Services,17-00870,D. Or.
6/5/2017,"Judicial Watch, Inc. v. Department of Justice",17-01064,D.D.C.
6/6/2017,"Judicial Watch, Inc. v. Department of Veterans Affairs",17-01078,D.D.C.
6/6/2017,Rivera v. Department of Energy,17-03250,N.D. Cal
6/6/2017,Visalden v. Speer,17-01077,D.D.C.
6/7/2017,Electronic Frontier Foundation v. Department of Justice,17-03263,N.D. Cal
6/8/2017,"Board of Commissioners of Clermont County, Ohio v. Environmental Protection Agency",17-00389,S.D. Ohio
6/8/2017,Long v. Immigration and Customs Enforcement,17-01097,D.D.C.
6/9/2017,Cox v. Executive Office of United States Attorneys,17-00611,S.D. Ill.
6/9/2017,"Food & Water Watch, Inc. v. Department of Agriculture",17-01133,D.D.C.
6/12/2017,"Judicial Watch, Inc. v. Department of Justice",17-01147,D.D.C.
6/12/2017,National Women's Law Center v. Department of Education,17-01137,D.D.C.
6/13/2017,Osen LLC v. United States Central Command,17-04457,S.D.N.Y.
6/13/2017,Reyes v. Bureau of Indian Affairs,17-01197,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Pacific Regional Office,17-01187,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Pacific Regional Office,17-01188,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Pacific Regional Office,17-01189,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Southern California Agency,17-01195,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Southern California Agency,17-01196,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Southern California Agency,17-01191,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Southern California Agency,17-01193,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Southern California Agency,17-01194,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Western Regional Office,17-01190,S.D. Cal.
6/13/2017,Reyes v. Bureau of Indian Affairs Western Regional Office,17-01192,S.D. Cal.
6/13/2017,Wildearth Guardianset al v. Animal and Plant Health Inspection Service,17-01153,D.D.C.
6/13/2017,Wildearth Guardians v. Bureau of Land Management,17-01149,D.D.C.
6/13/2017,Wildearth Guardians v. U.S. Office of Surface Mining Reclamation and Enforcement,17-01151,D.D.C.
6/14/2017,Center for Public Integrity v. Federal Election Commission,17-01162,D.D.C.
6/14/2017,Kwoka v. Internal Revenue Service,17-01157,D.D.C.
6/14/2017,White Coat Waste Project v. Department of Veterans Affairs,17-01155,D.D.C.
6/14/2017,Wildearth Guardians v. Bureau of Land Management,17-01160,D.D.C.
6/14/2017,Wildearth Guardians v. Bureau of Land Management,17-01161,D.D.C.
6/15/2017,"Bell v. Bureau of Alcohol, Tobacco & Firearms",17-01221,D.D.C.
6/15/2017,"Cable News Network, Inc. v. Federal Bureau of Investigation",17-01167,D.D.C.
6/15/2017,Campaign Legal Center v. Department of Justice,17-01170,D.D.C.
6/15/2017,Center for Biological Diversity v. Department of Homeland Security,17-01215,S.D. Cal.
6/15/2017,"Gannett Satellite Information Network, LLC v. Department of Justice",17-01175,D.D.C.
6/16/2017,American Oversight v. Department of Homeland Security,17-01187,D.D.C.
6/16/2017,Barton v. U.S. Geological Survey,17-01188,D.D.C.
6/16/2017,"Judicial Watch, Inc. v. Department of Justice",17-01189,D.D.C.
6/16/2017,The New York Times Company v. Federal Bureau of Investigation,17-04558,S.D.N.Y.
6/18/2017,"Property of the People, Inc. v. Department of Justice",17-01193,D.D.C.
6/19/2017,Environmental Integrity Project v. Environmental Protection Agency,17-01203,D.D.C.
6/19/2017,Kingsley Brothers LLC v. Department of Agriculture,17-00400,E.D. Ark.
6/19/2017,Poulsen v. Department of Defense,17-03531,N.D. Cal
6/20/2017,Center for Biological Diversity v. Bureau of Land Management,17-01208,D.D.C.
6/20/2017,"Freedom Watch, Inc. v. Department of Justice",17-01212,D.D.C.
6/21/2017,American Civil Liberties Union v. Department of Justice,17-03571,N.D. Cal
6/21/2017,"Judicial Watch, Inc. v. Environmental Protection Agency",17-01217,D.D.C.
6/21/2017,"Judicial Watch, Inc. v. Environmental Protection Agency",17-01218,D.D.C.
6/22/2017,American Oversight v. Environmental Protection Agency,17-01227,D.D.C.
6/22/2017,Friends of Animals v. United States Fish and Wildlife Service,17-01519,D. Colo.
6/22/2017,James Madison Project v. Central Intelligence Agency,17-01231,D.D.C.
6/23/2017,Rudisill v. Department of Justice,17-01264,D.D.C.
6/23/2017,"Southeastern Legal Foundation, Inc. v. Environmental Protection Agency",17-02365,N.D. Ga.
6/26/2017,Alexander v. Federal Aviation Administration,17-02387,N.D. Ga.
6/26/2017,American Oversight v. Department of Education,17-01247,D.D.C.
6/26/2017,Boundaoui v. Federal Bureau of Investigation,17-04782,N.D. Ill.
6/26/2017,"Natural Resources Defense Council, Inc. v. Environmental Protection Agency",17-01243,D.D.C.
6/26/2017,Valencia v. Social Security Administration,17-00581,W.D. Mich.
6/26/2017,Valencia v. Transportation Security Administration,17-00580,W.D. Mich.
6/27/2017,American Oversight v. Environmental Protection Agency,17-01261,D.D.C.
6/27/2017,Council on American-Islamic Relations - Connecticut v. U.S. Citizenship and Immigration Services,17-01061,D. Conn.
6/27/2017,Williams v. Department of Justice,17-00699,D. Utah
6/28/2017,American Oversight v. General Services Administration,17-01267,D.D.C.
6/28/2017,Center for Biological Diversity v. Environmental Protection Agency,17-01270,D.D.C.
6/28/2017,Quality Control Systems Corp. v. Department of Transportation,17-01266,D.D.C.
6/29/2017,James Madison Project v. Department of Homeland Security,17-01281,D.D.C.
6/29/2017,"Judicial Watch, Inc. v. Department of Commerce",17-01283,D.D.C.
