var1,var2,var3,var4,var5
Sacramento,SPANISH,15,2,2010
Sacramento,SPANISH,11,2,2010
Sacramento,SPANISH,2,2,2010
Sacramento,UKRAINIAN,11,2,2010
San Francisco,CANTONESE,7,2,2010
San Francisco,SPANISH,6,2,2010
San Francisco,SPANISH,12,2,2010
San Francisco,SPANISH,4,2,2010
San Jose,SPANISH,12,2,2010
San Jose,SPANISH,10,2,2010
Anchorage,SPANISH,22,2,2010
Anchorage,SPANISH,10,2,2010
Seattle,RUSSIAN,7,2,2010
Seattle,RUSSIAN,6,2,2010
Seattle,SPANISH,17,2,2010
Denver,SPANISH,7,2,2010
Salt Lake City,SPANISH,20,2,2010
Albuquerque,SPANISH,16,2,2010
Las Vegas,MANDARIN,14,2,2010
Las Vegas,SPANISH,5,2,2010
Las Vegas,SPANISH,5,2,2010
Minneapolis,HMONG,60,2,2010
Phoenix,SPANISH,6,2,2010
Honolulu,LAOTIAN,17,2,2010
San Diego,SPANISH,6,2,2010
San Diego,SPANISH,6,2,2010
San Diego,SPANISH,6,2,2010
San Diego,SPANISH,70,2,2010
San Diego,SPANISH,6,2,2010
Los Angeles,SPANISH,10,2,2010
Los Angeles,SPANISH,23,2,2010
Riverside,LAOTIAN,7,2,2010
Riverside,SPANISH,12,2,2010
Riverside,SPANISH,17,2,2010
Santa Ana,SPANISH,4,2,2010
Santa Ana,SPANISH,4,2,2010
Santa Ana,SPANISH,4,2,2010
Santa Ana,SPANISH,5,2,2010
Fresno,SPANISH,13,2,2010
Fresno,SPANISH,5,2,2010
Reno,SPANISH,6,2,2010
Sacramento,ARMENIAN,7,2,2010
Sacramento,RUSSIAN,14,2,2010
Sacramento,SPANISH,12,2,2010
San Francisco,SPANISH,21,2,2010
San Francisco,SPANISH,11,2,2010
San Francisco,SPANISH,4,2,2010
San Francisco,SPANISH,7,2,2010
San Jose,SPANISH,10,2,2010
San Jose,SPANISH,13,2,2010
San Jose,SPANISH,16,2,2010
Boise,SPANISH,5,2,2010
Boise,SPANISH,31,2,2010
Seattle,KOREAN,4,2,2010
Seattle,ROMANIAN,6,2,2010
Seattle,SPANISH,7,2,2010
Seattle,VIETNAMESE,10,2,2010
Seattle,VIETNAMESE,13,2,2010
Denver,SPANISH,16,2,2010
Wichita,SPANISH,7,2,2010
Wichita,SPANISH,16,2,2010
Las Vegas,CANTONESE,14,2,2010
Las Vegas,SPANISH,12,2,2010
San Diego,SPANISH,6,2,2010
San Diego,SPANISH,9,2,2010
San Diego,SPANISH,8,2,2010
San Diego,SPANISH,6,2,2010
San Diego,SPANISH,8,2,2010
San Diego,SPANISH,15,2,2010
San Diego,SPANISH,8,2,2010
Los Angeles,ARMENIAN,4,2,2010
Los Angeles,KOREAN,28,2,2010
Los Angeles,SPANISH,21,2,2010
Riverside,SPANISH,16,2,2010
Riverside,THAI,4,2,2010
Woodland Hills,KOREAN,7,2,2010
Woodland Hills,MANDARIN,8,2,2010
Fresno,PUNJABI,13,2,2010
Fresno,SPANISH,9,2,2010
Fresno,SPANISH,19,2,2010
Fresno,SPANISH,18,2,2010
Sacramento,SPANISH,5,2,2010
Sacramento,SPANISH,4,2,2010
Sacramento,SPANISH,4,2,2010
Sacramento,SPANISH,26,2,2010
Sacramento,SPANISH,12,2,2010
Sacramento,SPANISH,13,2,2010
Sacramento,TAGALOG,8,2,2010
San Jose,KOREAN,8,2,2010
San Jose,SPANISH,5,2,2010
San Jose,VIETNAMESE,7,2,2010
San Jose,VIETNAMESE,7,2,2010
San Jose,VIETNAMESE,24,2,2010
Denver,SPANISH,16,2,2010
Denver,SPANISH,9,2,2010
Albuquerque,SPANISH,5,2,2010
Las Vegas,SPANISH,31,2,2010
Las Vegas,SPANISH,20,2,2010
Portland,SPANISH,13,2,2010
Phoenix,SPANISH,20,2,2010
San Diego,JAPANESE,14,2,2010
San Diego,SPANISH,6,2,2010
San Diego,SPANISH,11,2,2010
Los Angeles,SPANISH,18,2,2010
Los Angeles,SPANISH,17,2,2010
Los Angeles,SPANISH,9,2,2010
Santa Ana,KOREAN,11,2,2010
Santa Ana,KOREAN,7,2,2010
Santa Ana,SPANISH,4,2,2010
Santa Ana,SPANISH,6,2,2010
Santa Ana,SPANISH,6,2,2010
Santa Ana,SPANISH,7,2,2010
Santa Ana,TAGALOG,6,2,2010
Woodland Hills,FARSI,8,2,2010
Woodland Hills,SPANISH,7,2,2010
Woodland Hills,SPANISH,17,2,2010
Fresno,SPANISH,17,2,2010
Fresno,SPANISH,9,2,2010
Fresno,SPANISH,9,2,2010
Fresno,TAGALOG,5,2,2010
Sacramento,FRENCH,15,2,2010
Sacramento,TAGALOG,8,2,2010
Boise,PUNJABI,7,2,2010
Denver,SPANISH,12,2,2010
Denver,SPANISH,16,2,2010
Las Vegas,KOREAN,8,2,2010
Las Vegas,SPANISH,30,2,2010
Minneapolis,LAOTIAN,24,2,2010
Minneapolis,SPANISH,22,2,2010
Minneapolis,VIETNAMESE,10,2,2010
Phoenix,BOSNIAN,20,2,2010
Phoenix,SPANISH,22,2,2010
Phoenix,SPANISH,11,2,2010
Los Angeles,KOREAN,43,2,2010
Los Angeles,SPANISH,20,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,9,2,2010
Santa Ana,KOREAN,19,2,2010
Santa Ana,SPANISH,25,2,2010
Santa Ana,SPANISH,10,2,2010
Fresno,SPANISH,21,2,2010
Oakland,VIETNAMESE,8,2,2010
Sacramento,PUNJABI,9,2,2010
Sacramento,RUSSIAN,3,2,2010
Sacramento,RUSSIAN,12,2,2010
Sacramento,SPANISH,5,2,2010
Sacramento,VIETNAMESE,8,2,2010
San Francisco,KOREAN,8,2,2010
San Francisco,SPANISH,7,2,2010
San Francisco,SPANISH,3,2,2010
San Francisco,SPANISH,2,2,2010
San Francisco,SPANISH,6,2,2010
San Francisco,SPANISH,3,2,2010
San Francisco,SPANISH,8,2,2010
San Francisco,SPANISH,24,2,2010
San Francisco,SPANISH,14,2,2010
San Jose,FARSI,6,2,2010
San Jose,SPANISH,9,2,2010
San Jose,SPANISH,7,2,2010
San Jose,SPANISH,4,2,2010
San Jose,SPANISH,5,2,2010
San Jose,VIETNAMESE,5,2,2010
San Jose,VIETNAMESE,11,2,2010
Seattle,KOREAN,16,2,2010
Seattle,KOREAN,19,2,2010
Seattle,KOREAN,43,2,2010
Denver,SPANISH,19,2,2010
Portland,SPANISH,29,2,2010
San Diego,SPANISH,9,2,2010
San Diego,SPANISH,11,2,2010
San Diego,SPANISH,10,2,2010
Los Angeles,MANDARIN,17,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,10,2,2010
Los Angeles,SPANISH,9,2,2010
Riverside,SPANISH,11,2,2010
Riverside,SPANISH,7,2,2010
Riverside,SPANISH,22,2,2010
Santa Ana,SPANISH,4,2,2010
Santa Ana,SPANISH,3,2,2010
Santa Ana,SPANISH,4,2,2010
Santa Ana,SPANISH,4,2,2010
Oakland,CANTONESE,7,2,2010
Oakland,SPANISH,1,2,2010
Sacramento,KOREAN,9,2,2010
Sacramento,RUSSIAN,21,2,2010
Sacramento,RUSSIAN,4,2,2010
Sacramento,SPANISH,15,2,2010
Sacramento,SPANISH,6,2,2010
Sacramento,SPANISH,10,2,2010
San Jose,SPANISH,7,2,2010
Seattle,KOREAN,12,2,2010
Seattle,SPANISH,13,2,2010
Denver,SPANISH,1,2,2010
Denver,SPANISH,14,2,2010
Denver,VIETNAMESE,12,2,2010
Salt Lake City,PORTUGUESE,4,2,2010
Salt Lake City,PORTUGUESE,40,2,2010
Las Vegas,BULGARIAN,7,2,2010
Las Vegas,SPANISH,20,2,2010
Las Vegas,SPANISH,8,2,2010
Minneapolis,HMONG,15,2,2010
Minneapolis,HMONG,12,2,2010
Phoenix,SPANISH,6,2,2010
San Diego,SPANISH,7,2,2010
San Diego,SPANISH,20,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,19,2,2010
Los Angeles,VIETNAMESE,5,2,2010
Riverside,SPANISH,10,2,2010
Santa Ana,FARSI,8,2,2010
Santa Ana,MANDARIN,10,2,2010
Santa Ana,SPANISH,7,2,2010
Santa Ana,SPANISH,5,2,2010
Santa Ana,SPANISH,7,2,2010
Santa Ana,VIETNAMESE,22,2,2010
Santa Ana,VIETNAMESE,5,2,2010
Woodland Hills,SPANISH,7,2,2010
Woodland Hills,SPANISH,7,2,2010
Fresno,SPANISH,5,2,2010
Fresno,SPANISH,13,2,2010
Fresno,SPANISH,5,2,2010
Fresno,SPANISH,4,2,2010
Fresno,SPANISH,8,2,2010
Fresno,SPANISH,9,2,2010
Fresno,SPANISH,4,2,2010
Sacramento,SPANISH,4,2,2010
Sacramento,SPANISH,6,2,2010
Sacramento,SPANISH,4,2,2010
Sacramento,SPANISH,9,2,2010
Sacramento,SPANISH,10,2,2010
Sacramento,SPANISH,4,2,2010
San Francisco,SPANISH,34,2,2010
San Jose,SPANISH,7,2,2010
San Jose,VIETNAMESE,18,2,2010
San Jose,VIETNAMESE,13,2,2010
San Jose,VIETNAMESE,7,2,2010
San Jose,VIETNAMESE,11,2,2010
Boise,SPANISH,3,2,2010
Seattle,CANTONESE,13,2,2010
Seattle,PUNJABI,9,2,2010
Seattle,RUSSIAN,19,2,2010
Seattle,SPANISH,9,2,2010
Seattle,TAGALOG,16,2,2010
Denver,RUSSIAN,5,2,2010
Denver,SPANISH,7,2,2010
Minneapolis,HMONG,12,2,2010
San Diego,SPANISH,9,2,2010
San Diego,SPANISH,6,2,2010
San Diego,SPANISH,10,2,2010
Los Angeles,ARMENIAN,8,2,2010
Los Angeles,KOREAN,12,2,2010
Los Angeles,SPANISH,15,2,2010
Los Angeles,SPANISH,10,2,2010
Los Angeles,SPANISH,15,2,2010
Riverside,PUNJABI,11,2,2010
Woodland Hills,SPANISH,8,2,2010
Sacramento,VIETNAMESE,12,2,2010
Eugene,KOREAN,14,2,2010
Denver,KOREAN,17,2,2010
Las Vegas,ILOCANO,9,2,2010
Las Vegas,SPANISH,12,2,2010
Las Vegas,SPANISH,8,2,2010
Portland,SPANISH,16,2,2010
Phoenix,ARABIC,11,2,2010
Phoenix,SPANISH,1,2,2010
Phoenix,SPANISH,14,2,2010
Phoenix,SPANISH,14,2,2010
Phoenix,SPANISH,6,2,2010
Phoenix,SPANISH,6,2,2010
Honolulu,TAGALOG,12,2,2010
Los Angeles,KOREAN,53,2,2010
Los Angeles,KOREAN,27,2,2010
Los Angeles,MANDARIN,7,2,2010
Los Angeles,SPANISH,10,2,2010
Los Angeles,SPANISH,9,2,2010
Riverside,KOREAN,8,2,2010
Riverside,KOREAN,7,2,2010
Riverside,SPANISH,9,2,2010
Riverside,SPANISH,2,2,2010
Riverside,VIETNAMESE,5,2,2010
Santa Ana,KOREAN,7,2,2010
Santa Ana,SPANISH,5,2,2010
Santa Ana,SPANISH,10,2,2010
Woodland Hills,SPANISH,21,2,2010
Fresno,KOREAN,13,2,2010
Fresno,SPANISH,13,2,2010
Fresno,SPANISH,11,2,2010
Fresno,SPANISH,9,2,2010
Fresno,SPANISH,4,2,2010
Fresno,SPANISH,11,2,2010
Fresno,SPANISH,14,2,2010
Oakland,CANTONESE,10,2,2010
Oakland,SPANISH,11,2,2010
Oakland,VIETNAMESE,10,2,2010
San Francisco,SPANISH,10,2,2010
San Jose,SPANISH,21,2,2010
San Jose,SPANISH,10,2,2010
Seattle,KOREAN,6,2,2010
Denver,ARABIC,20,2,2010
Denver,SPANISH,14,2,2010
Salt Lake City,SPANISH,16,2,2010
Oklahoma City,SPANISH,7,2,2010
Las Vegas,SPANISH,19,2,2010
Portland,SPANISH,12,2,2010
Portland,SPANISH,15,2,2010
Minneapolis,LAOTIAN,21,2,2010
San Diego,SPANISH,14,2,2010
San Diego,SPANISH,6,2,2010
San Diego,SPANISH,22,2,2010
San Diego,SPANISH,20,2,2010
Los Angeles,SPANISH,9,2,2010
Riverside,SPANISH,11,2,2010
Santa Ana,SPANISH,10,2,2010
Santa Ana,SPANISH,7,2,2010
Santa Ana,SPANISH,5,2,2010
Santa Ana,SPANISH,12,2,2010
Santa Ana,SPANISH,5,2,2010
Santa Ana,VIETNAMESE,7,2,2010
Woodland Hills,KOREAN,14,2,2010
Woodland Hills,SPANISH,10,2,2010
Oakland,MANDARIN,10,2,2010
Oakland,SPANISH,6,2,2010
Oakland,SPANISH,6,2,2010
Oakland,SPANISH,6,2,2010
Oakland,SPANISH,1,2,2010
Sacramento,RUSSIAN,6,2,2010
Sacramento,RUSSIAN,17,2,2010
Sacramento,SPANISH,14,2,2010
Sacramento,SPANISH,11,2,2010
Sacramento,SPANISH,24,2,2010
Sacramento,TAGALOG,10,2,2010
San Francisco,CANTONESE,8,2,2010
San Francisco,PORTUGUESE,7,2,2010
San Francisco,SPANISH,4,2,2010
San Francisco,SPANISH,7,2,2010
San Francisco,SPANISH,19,2,2010
San Francisco,SPANISH,58,2,2010
San Francisco,TAGALOG,6,2,2010
San Francisco,TAGALOG,6,2,2010
San Jose,SPANISH,19,2,2010
San Jose,SPANISH,21,2,2010
Denver,SPANISH,14,2,2010
Denver,SPANISH,16,2,2010
Las Vegas,KOREAN,17,2,2010
Las Vegas,SPANISH,8,2,2010
Las Vegas,SPANISH,8,2,2010
Las Vegas,SPANISH,14,2,2010
Las Vegas,VIETNAMESE,7,2,2010
Minneapolis,LAOTIAN,9,2,2010
Phoenix,SPANISH,11,2,2010
Phoenix,SPANISH,12,2,2010
Phoenix,TAGALOG,11,2,2010
Phoenix,VIETNAMESE,11,2,2010
San Diego,SPANISH,26,2,2010
San Diego,SPANISH,1,2,2010
Los Angeles,JAPANESE,9,2,2010
Los Angeles,KOREAN,6,2,2010
Los Angeles,KOREAN,29,2,2010
Los Angeles,SPANISH,14,2,2010
Los Angeles,SPANISH,14,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,20,2,2010
Los Angeles,SPANISH,10,2,2010
Santa Ana,KOREAN,12,2,2010
Santa Ana,MANDARIN,9,2,2010
Santa Ana,SPANISH,6,2,2010
Santa Ana,SPANISH,5,2,2010
Woodland Hills,SPANISH,20,2,2010
Fresno,SPANISH,15,2,2010
Fresno,SPANISH,13,2,2010
Fresno,SPANISH,8,2,2010
Reno,SPANISH,19,2,2010
Reno,SPANISH,8,2,2010
Sacramento,SPANISH,6,2,2010
Sacramento,SPANISH,13,2,2010
San Francisco,SPANISH,15,2,2010
San Jose,SPANISH,24,2,2010
San Jose,SPANISH,9,2,2010
San Jose,SPANISH,5,2,2010
Seattle,LAOTIAN,8,2,2010
Denver,SPANISH,8,2,2010
Denver,SPANISH,17,2,2010
Salt Lake City,SPANISH,7,2,2010
Tulsa,SPANISH,16,2,2010
Phoenix,JAPANESE,9,2,2010
Phoenix,SPANISH,15,2,2010
San Diego,SPANISH,14,2,2010
San Diego,SPANISH,7,2,2010
San Diego,SPANISH,12,2,2010
San Diego,SPANISH,7,2,2010
San Diego,SPANISH,25,2,2010
Los Angeles,ARMENIAN,7,2,2010
Los Angeles,KOREAN,9,2,2010
Los Angeles,KOREAN,10,2,2010
Los Angeles,PORTUGUESE,8,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,10,2,2010
Los Angeles,THAI,13,2,2010
Riverside,MANDARIN,5,2,2010
Riverside,SPANISH,12,2,2010
Riverside,SPANISH,10,2,2010
Riverside,SPANISH,18,2,2010
Riverside,SPANISH,9,2,2010
Woodland Hills,THAI,10,2,2010
Woodland Hills,VIETNAMESE,7,2,2010
Fresno,PUNJABI,14,2,2010
Fresno,SPANISH,28,2,2010
Fresno,SPANISH,22,2,2010
Fresno,SPANISH,5,2,2010
Fresno,SPANISH,4,2,2010
Sacramento,RUSSIAN,4,2,2010
Sacramento,SPANISH,15,2,2010
Sacramento,SPANISH,11,2,2010
Sacramento,SPANISH,13,2,2010
San Francisco,SPANISH,12,2,2010
San Francisco,SPANISH,25,2,2010
Eugene,SPANISH,17,2,2010
Denver,SPANISH,16,2,2010
Denver,SPANISH,20,2,2010
Denver,SPANISH,20,2,2010
Las Vegas,SPANISH,12,2,2010
Las Vegas,SPANISH,26,2,2010
Minneapolis,HMONG,9,2,2010
Minneapolis,RUSSIAN,11,2,2010
Phoenix,SERBIAN,8,2,2010
San Diego,MANDARIN,7,2,2010
San Diego,RUSSIAN,11,2,2010
Los Angeles,KOREAN,35,2,2010
Los Angeles,SPANISH,23,2,2010
Los Angeles,SPANISH,17,2,2010
Los Angeles,SPANISH,19,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,14,2,2010
Los Angeles,SPANISH,10,2,2010
Los Angeles,SPANISH,17,2,2010
Los Angeles,SPANISH,27,2,2010
Riverside,SPANISH,2,2,2010
Santa Ana,ARMENIAN,5,2,2010
Santa Ana,KOREAN,9,2,2010
Santa Ana,SPANISH,14,2,2010
Santa Ana,SPANISH,12,2,2010
Santa Ana,SPANISH,5,2,2010
Santa Ana,VIETNAMESE,12,2,2010
Woodland Hills,SPANISH,2,2,2010
Woodland Hills,SPANISH,7,2,2010
Fresno,PORTUGUESE,8,2,2010
Fresno,PORTUGUESE,2,2,2010
Fresno,SPANISH,25,2,2010
Fresno,SPANISH,25,2,2010
Fresno,SPANISH,18,2,2010
Reno,SPANISH,7,2,2010
Sacramento,SPANISH,48,2,2010
Denver,RUSSIAN,11,2,2010
Denver,SPANISH,16,2,2010
Denver,SPANISH,7,2,2010
Las Vegas,MANDARIN,14,2,2010
Las Vegas,SPANISH,12,2,2010
Las Vegas,SPANISH,35,2,2010
Las Vegas,SPANISH,14,2,2010
Las Vegas,SPANISH,20,2,2010
Minneapolis,HMONG,11,2,2010
Minneapolis,TAGALOG,9,2,2010
Phoenix,SPANISH,6,2,2010
Phoenix,SPANISH,6,2,2010
Phoenix,VIETNAMESE,26,2,2010
Los Angeles,RUSSIAN,19,2,2010
Los Angeles,SPANISH,34,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,17,2,2010
Los Angeles,SPANISH,9,2,2010
Riverside,TAGALOG,6,2,2010
Fresno,SPANISH,19,2,2010
Fresno,SPANISH,15,2,2010
Oakland,MANDARIN,8,2,2010
Oakland,PUNJABI,10,2,2010
Oakland,SPANISH,6,2,2010
Oakland,VIETNAMESE,9,2,2010
Sacramento,SPANISH,10,2,2010
Sacramento,SPANISH,6,2,2010
Sacramento,SPANISH,10,2,2010
Sacramento,SPANISH,10,2,2010
Sacramento,SPANISH,10,2,2010
San Francisco,SPANISH,5,2,2010
San Francisco,SPANISH,25,2,2010
San Jose,KOREAN,4,2,2010
San Jose,SPANISH,11,2,2010
San Jose,SPANISH,5,2,2010
San Jose,SPANISH,4,2,2010
San Jose,SPANISH,13,2,2010
San Jose,SPANISH,4,2,2010
San Jose,SPANISH,5,2,2010
San Jose,SPANISH,4,2,2010
San Jose,SPANISH,7,2,2010
San Jose,VIETNAMESE,6,2,2010
San Jose,VIETNAMESE,14,2,2010
Seattle,KOREAN,3,2,2010
Seattle,KOREAN,12,2,2010
Seattle,KOREAN,17,2,2010
Seattle,VIETNAMESE,11,2,2010
Salt Lake City,SPANISH,14,2,2010
Salt Lake City,SPANISH,17,2,2010
Las Vegas,MANDARIN,21,2,2010
Las Vegas,SERBIAN,22,2,2010
Las Vegas,SPANISH,18,2,2010
Las Vegas,SPANISH,14,2,2010
Minneapolis,SPANISH,4,2,2010
Minneapolis,SPANISH,14,2,2010
Phoenix,SPANISH,16,2,2010
Phoenix,SPANISH,17,2,2010
San Diego,SPANISH,23,2,2010
Los Angeles,ARMENIAN,7,2,2010
Los Angeles,KOREAN,6,2,2010
Los Angeles,MANDARIN,23,2,2010
Los Angeles,TAGALOG,6,2,2010
Riverside,SPANISH,7,2,2010
Santa Ana,KOREAN,11,2,2010
Santa Ana,KOREAN,8,2,2010
Santa Ana,SPANISH,7,2,2010
Santa Ana,SPANISH,15,2,2010
Santa Ana,SPANISH,13,2,2010
Santa Ana,SPANISH,13,2,2010
Santa Ana,SPANISH,10,2,2010
Santa Ana,SPANISH,5,2,2010
Santa Ana,SPANISH,18,2,2010
Oakland,PUNJABI,11,2,2010
Oakland,SPANISH,4,2,2010
Oakland,SPANISH,6,2,2010
Sacramento,SPANISH,15,2,2010
Sacramento,SPANISH,11,2,2010
San Francisco,SPANISH,3,2,2010
San Francisco,SPANISH,3,2,2010
San Francisco,TAGALOG,4,2,2010
San Francisco,TAGALOG,5,2,2010
San Francisco,THAI,4,2,2010
San Jose,SPANISH,30,2,2010
Seattle,RUSSIAN,6,2,2010
Denver,RUSSIAN,11,2,2010
Denver,SPANISH,9,2,2010
Salt Lake City,SPANISH,12,2,2010
Albuquerque,KOREAN,20,2,2010
Las Vegas,PORTUGUESE,7,2,2010
Las Vegas,SPANISH,19,2,2010
Las Vegas,SPANISH,5,2,2010
Las Vegas,SPANISH,8,2,2010
Minneapolis,FARSI,15,2,2010
Minneapolis,SPANISH,11,2,2010
Phoenix,VIETNAMESE,8,2,2010
San Diego,SPANISH,12,2,2010
San Diego,SPANISH,9,2,2010
Los Angeles,ARMENIAN,9,2,2010
Los Angeles,JAPANESE,7,2,2010
Los Angeles,KOREAN,11,2,2010
Los Angeles,KOREAN,23,2,2010
Los Angeles,KOREAN,6,2,2010
Los Angeles,KOREAN,16,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,25,2,2010
Los Angeles,SPANISH,10,2,2010
Los Angeles,SPANISH,9,2,2010
Los Angeles,SPANISH,15,2,2010
Woodland Hills,KOREAN,10,2,2010
Fresno,SPANISH,3,2,2010
Fresno,SPANISH,8,2,2010
Oakland,KOREAN,10,2,2010
Oakland,SPANISH,6,2,2010
Oakland,SPANISH,6,2,2010
Oakland,VIETNAMESE,8,2,2010
Reno,SPANISH,14,2,2010
Sacramento,ASSYRIAN,6,2,2010
Sacramento,HMONG,6,2,2010
Sacramento,KOREAN,25,2,2010
Sacramento,SPANISH,25,2,2010
Sacramento,SPANISH,2,2,2010
Sacramento,SPANISH,4,2,2010
