Var1,Var2,Var3,Var4,Var5
Cleveland,Spanish,24,4,2013
Cleveland,Lao,13,4,2013
Cleveland,Russian,33,4,2013
Cleveland,Spanish,15,4,2013
Cleveland,Arabic,11,4,2013
Cleveland,Russian,19,4,2013
Cleveland,Cambodian,29,4,2013
Columbus,Sinhalese,30,4,2013
Corpus Christi,Spanish,14,4,2013
Corpus Christi,Spanish,1,4,2013
Corpus Christi,Spanish,11,4,2013
Corpus Christi,Spanish,21,4,2013
Corpus Christi,Spanish,12,4,2013
Corpus Christi,Spanish,53,4,2013
Corpus Christi,Spanish,9,4,2013
Detroit,Arabic,6,4,2013
Detroit,Spanish,5,4,2013
Detroit,Arabic,24,4,2013
Detroit,Albanian,12,4,2013
Detroit,Korean,35,4,2013
Detroit,Arabic,7,4,2013
Detroit,Arabic,7,4,2013
Detroit,Arabic,10,4,2013
Detroit,Arabic,14,4,2013
Detroit,Arabic,8,4,2013
Detroit,Arabic,7,4,2013
Detroit,Bengali,11,4,2013
Detroit,Vietnamese,6,4,2013
Detroit,Arabic,11,4,2013
Detroit,Spanish,3,4,2013
Detroit,Spanish,7,4,2013
Detroit,Spanish,9,4,2013
Detroit,Arabic,7,4,2013
Detroit,Arabic,7,4,2013
Detroit,Arabic,13,4,2013
Detroit,Arabic,9,4,2013
El Paso,Spanish,50,4,2013
El Paso,Spanish,24,4,2013
El Paso,Spanish,10,4,2013
El Paso,Spanish,15,4,2013
El Paso,Spanish,9,4,2013
El Paso,Spanish,10,4,2013
El Paso,Spanish,9,4,2013
El Paso,Spanish,16,4,2013
El Paso,Spanish,9,4,2013
El Paso,Spanish,18,4,2013
El Paso,Spanish,11,4,2013
El Paso,Spanish,2,4,2013
El Paso,Spanish,24,4,2013
El Paso,Spanish,6,4,2013
El Paso,Spanish,24,4,2013
El Paso,Spanish,18,4,2013
El Paso,Spanish,51,4,2013
El Paso,Spanish,15,4,2013
El Paso,Spanish,8,4,2013
El Paso,Spanish,28,4,2013
El Paso,Spanish,15,4,2013
El Paso,Spanish,20,4,2013
El Paso,Spanish,10,4,2013
El Paso,Spanish,9,4,2013
El Paso,Spanish,27,4,2013
El Paso,Spanish,10,4,2013
El Paso,Spanish,9,4,2013
El Paso,Spanish,15,4,2013
El Paso,Spanish,10,4,2013
El Paso,Spanish,9,4,2013
El Paso,Spanish,18,4,2013
El Paso,Spanish,22,4,2013
El Paso,Spanish,10,4,2013
El Paso,Spanish,11,4,2013
El Paso,Spanish,7,4,2013
Ft. Wayne,Spanish,18,4,2013
Grand Rapids,Thai,14,4,2013
Grand Rapids,Spanish,1,4,2013
Grand Rapids,Spanish,18,4,2013
Houston,Spanish,13,4,2013
Houston,Spanish,14,4,2013
Houston,Vietnamese,15,4,2013
Houston,Vietnamese,18,4,2013
Houston,Spanish,19,4,2013
Houston,Spanish,10,4,2013
Houston,Vietnamese,6,4,2013
Houston,Spanish,12,4,2013
Houston,Spanish,10,4,2013
Houston,Spanish,18,4,2013
Houston,Spanish,6,4,2013
Houston,Spanish,11,4,2013
Houston,Spanish,9,4,2013
Houston,Spanish,13,4,2013
Houston,Spanish,14,4,2013
Houston,Spanish,1,4,2013
Houston,Spanish,13,4,2013
Houston,Spanish,7,4,2013
Houston,Spanish,3,4,2013
Houston,Spanish,13,4,2013
Houston,Spanish,9,4,2013
Houston,Spanish,15,4,2013
Houston,Spanish,7,4,2013
Houston,Spanish,21,4,2013
Houston,Spanish,12,4,2013
Houston,Spanish,22,4,2013
Houston,Spanish,18,4,2013
Houston,Spanish,9,4,2013
Houston,Spanish,9,4,2013
Houston,Chinese Mandarin,90,4,2013
Houston,Spanish,22,4,2013
Houston,Vietnamese,15,4,2013
Houston,Spanish,9,4,2013
Indianapolis,Spanish,12,4,2013
Indianapolis,Spanish,8,4,2013
Kansas City,Spanish,9,4,2013
Kansas City,Spanish,20,4,2013
Louisville,Spanish,8,4,2013
Louisville,Spanish,10,4,2013
Louisville,Spanish,16,4,2013
Louisville,Spanish,8,4,2013
Louisville,Spanish,10,4,2013
Louisville,Lao,4,4,2013
Madison,Spanish,16,4,2013
Madison,Lao,10,4,2013
Madison,Spanish,10,4,2013
Madison,Spanish,26,4,2013
Madison,Spanish,14,4,2013
Madison,Spanish,11,4,2013
Madison,Spanish,9,4,2013
Madison,Russian,11,4,2013
Madison,Spanish,7,4,2013
Madison,Spanish,8,4,2013
Madison,Spanish,7,4,2013
Madison,Spanish,7,4,2013
Madison,Spanish,8,4,2013
Madison,Spanish,7,4,2013
Madison,Spanish,12,4,2013
Memphis,Lao,21,4,2013
Memphis,Arabic,6,4,2013
Memphis,Spanish,3,4,2013
Memphis,Spanish,3,4,2013
Milwaukee,Spanish,22,4,2013
Milwaukee,Hmong,12,4,2013
Milwaukee,Spanish,15,4,2013
Milwaukee,Spanish,10,4,2013
Milwaukee,Spanish,15,4,2013
Milwaukee,Spanish,20,4,2013
Milwaukee,Polish,21,4,2013
Milwaukee,Spanish,15,4,2013
Milwaukee,Hindi,16,4,2013
Milwaukee,Spanish,12,4,2013
Milwaukee,Spanish,6,4,2013
Minneapolis,Spanish,10,4,2013
Minneapolis,Spanish,8,4,2013
Minneapolis,Spanish,10,4,2013
Minneapolis,Spanish,9,4,2013
Minneapolis,Hmong,18,4,2013
Minneapolis,Vietnamese,8,4,2013
Minneapolis,Spanish,6,4,2013
Minneapolis,Hmong,9,4,2013
Minneapolis,Hmong,10,4,2013
Minneapolis,Russian,13,4,2013
Minneapolis,Hmong,13,4,2013
Minneapolis,Russian,12,4,2013
Minneapolis,Vietnamese,9,4,2013
Minneapolis,Spanish,19,4,2013
Minneapolis,Vietnamese,13,4,2013
Minneapolis,Spanish,17,4,2013
Minneapolis,Spanish,12,4,2013
Minneapolis,Hmong,19,4,2013
Minneapolis,Hmong,12,4,2013
Minneapolis,Tagalog (Filipino),1,4,2013
Nashville,Spanish,8,4,2013
Nashville,Spanish,7,4,2013
Nashville,Spanish,7,4,2013
Nashville,Somali,6,4,2013
Nashville,Lao,11,4,2013
Omaha,Spanish,6,4,2013
Omaha,Spanish,5,4,2013
Omaha,Spanish,6,4,2013
Omaha,Spanish,6,4,2013
Omaha,Spanish,9,4,2013
San Antonio,Spanish,45,4,2013
San Antonio,Spanish,29,4,2013
San Antonio,Spanish,18,4,2013
San Antonio,Spanish,9,4,2013
San Antonio,Spanish,8,4,2013
San Antonio,Spanish,8,4,2013
San Antonio,Spanish,11,4,2013
San Antonio,Spanish,11,4,2013
San Antonio,Spanish,20,4,2013
San Antonio,Spanish,12,4,2013
San Antonio,Spanish,15,4,2013
San Antonio,Spanish,15,4,2013
San Antonio,Spanish,12,4,2013
San Antonio,Spanish,22,4,2013
San Antonio,Chinese Mandarin,29,4,2013
San Antonio,Spanish,10,4,2013
South Bend,Spanish,8,4,2013
South Bend,Spanish,7,4,2013
South Bend,Spanish,15,4,2013
South Bend,Macedonian,30,4,2013
South Bend,Punjabi,9,4,2013
South Bend,Spanish,7,4,2013
South Bend,Spanish,17,4,2013
South Bend,Spanish,12,4,2013
St Louis,Bosnian,10,4,2013
St Louis,Russian,14,4,2013
St Louis,Bosnian,12,4,2013
St Louis,Lao,10,4,2013
ZZZ - City not listed,Spanish,9,4,2013
ZZZ - City not listed,Spanish,8,4,2013
Albany,Mandarin,8,4,2013
Albuquerque,Spanish,5,4,2013
Albuquerque,Spanish,10,4,2013
Albuquerque,Spanish,5,4,2013
Albuquerque,Spanish,5,4,2013
Albuquerque,Spanish,29,4,2013
Albuquerque,Spanish,3,4,2013
Albuquerque,Vietnamese,4,4,2013
ALBUQUERQUE,Spanish,5,4,2013
ALBUQUERQUE,Spanish,10,4,2013
ALBUQUERQUE,Spanish,8,4,2013
ALBUQUERQUE,Spanish,7,4,2013
ALBUQUERQUE,Spanish,9,4,2013
ALBUQUERQUE,Spanish,13,4,2013
Alexandria,Korean,2,4,2013
Alexandria,Spanish,3,4,2013
Alexandria,Vietnamese,5,4,2013
Alexandria,Korean,7,4,2013
Alexandria,Korean,7,4,2013
Alexandria,Spanish,11,4,2013
Alexandria,Spanish,7,4,2013
Alexandria,Spanish,10,4,2013
Alexandria,Spanish,5,4,2013
Alexandria,Korean,4,4,2013
Alexandria,Spanish,11,4,2013
Alexandria,Spanish,6,4,2013
Alexandria,Korean,14,4,2013
Alexandria,Spanish,8,4,2013
Alexandria,Spanish,13,4,2013
Alexandria,Korean,4,4,2013
Alexandria,Korean,23,4,2013
Alexandria,Spanish,19,4,2013
Alexandria,Spanish,4,4,2013
Alexandria,Spanish,10,4,2013
Alexandria,Spanish,5,4,2013
Alexandria,Spanish,13,4,2013
Alexandria,Spanish,4,4,2013
Alexandria,Spanish,9,4,2013
Alexandria,Spanish,6,4,2013
Atlanta,Spanish,15,4,2013
Atlanta,Mandarin,12,4,2013
Atlanta,Laotian,6,4,2013
Atlanta,Spanish,9,4,2013
Atlanta,Spanish,14,4,2013
Atlanta,Korean,11,4,2013
Atlanta,Spanish,24,4,2013
Atlanta,Spanish,6,4,2013
Atlanta,Korean,7,4,2013
Atlanta,Hmong,25,4,2013
Atlanta,Spanish,17,4,2013
Atlanta,Korean,8,4,2013
Atlanta,Spanish,8,4,2013
Atlanta,Spanish,30,4,2013
Atlanta,Spanish,12,4,2013
Atlanta,Korean,12,4,2013
Atlanta,Korean,11,4,2013
Atlanta,Spanish,41,4,2013
Atlanta,Spanish,12,4,2013
Atlanta,Spanish,10,4,2013
Atlanta,Spanish,3,4,2013
Atlanta,Korean,8,4,2013
Atlanta,Spanish,10,4,2013
Atlanta,Spanish,7,4,2013
Atlanta,Spanish,6,4,2013
Atlanta,Korean,45,4,2013
Atlanta,Vietnamese,8,4,2013
Atlanta,Spanish,17,4,2013
Atlanta,Spanish,13,4,2013
Atlanta,Spanish,5,4,2013
Atlanta,Spanish,20,4,2013
Atlanta,Spanish,7,4,2013
Atlanta,Spanish,14,4,2013
Atlanta,Spanish,8,4,2013
Atlanta,Spanish,7,4,2013
Atlanta,Spanish,3,4,2013
Atlanta,Spanish,7,4,2013
Atlanta,Korean,12,4,2013
Atlanta,Spanish,10,4,2013
Atlanta,Korean,8,4,2013
Atlanta,Spanish,10,4,2013
Atlanta,Spanish,12,4,2013
Atlanta,Spanish,8,4,2013
Atlanta,Spanish,6,4,2013
Atlanta,Kirundi,9,4,2013
Atlanta,Spanish,8,4,2013
Atlanta,Korean,23,4,2013
Atlanta,Spanish,11,4,2013
Atlanta,Korean,6,4,2013
Atlanta,Vietnamese,15,4,2013
Atlanta,Spanish,93,4,2013
Austin,Spanish,7,4,2013
Baltimore,Spanish,12,4,2013
Baltimore,Spanish,4,4,2013
Baltimore,Vietnamese,29,4,2013
Baltimore,Spanish,5,4,2013
Baltimore,Korean,12,4,2013
Baltimore,Spanish,8,4,2013
Baltimore,Spanish,11,4,2013
Baltimore,Spanish,13,4,2013
Baltimore,Spanish,3,4,2013
Baltimore,Spanish,8,4,2013
Baltimore,Spanish,4,4,2013
Baltimore,Mandarin,14,4,2013
Baltimore,Vietnamese,9,4,2013
Boise,Spanish,10,4,2013
Boise,Spanish,5,4,2013
Boise,Spanish,15,4,2013
Boise,Spanish,9,4,2013
Boise,Spanish,9,4,2013
Boise,Spanish,6,4,2013
BOISE,Spanish,8,4,2013
Boston,Portuguese,4,4,2013
Boston,Spanish,5,4,2013
Boston,Spanish,4,4,2013
Boston,Portuguese,4,4,2013
Boston,Spanish,4,4,2013
Boston,Portuguese,5,4,2013
Boston,Spanish,5,4,2013
Boston,Spanish,3,4,2013
Boston,Spanish,6,4,2013
Boston,Spanish,59,4,2013
Boston,Portuguese,8,4,2013
Boston,Spanish,6,4,2013
Boston,Portuguese,9,4,2013
Boston,Spanish,25,4,2013
Boston,Vietnamese,5,4,2013
Brooklyn,Urdu,8,4,2013
Brooklyn,Spanish,6,4,2013
Brooklyn,Bengali,4,4,2013
Brooklyn,Spanish,10,4,2013
Brooklyn,Spanish,13,4,2013
Brooklyn,Korean,12,4,2013
Brooklyn,Russian,5,4,2013
Brooklyn,Spanish,8,4,2013
Brooklyn,Russian,8,4,2013
Brooklyn,Spanish,5,4,2013
Brooklyn,Spanish,12,4,2013
Brooklyn,Spanish,9,4,2013
Brooklyn,Spanish,5,4,2013
Brooklyn,Korean,6,4,2013
Brooklyn,Spanish,6,4,2013
Brooklyn,Korean,7,4,2013
Brooklyn,Russian,7,4,2013
Brooklyn,Russian,14,4,2013
Brooklyn,Russian,25,4,2013
Brooklyn,Russian,2,4,2013
Brooklyn,Russian,15,4,2013
Brooklyn,Korean,13,4,2013
Brooklyn,Spanish,11,4,2013
Brooklyn,Arabic,111,4,2013
Brooklyn,Spanish,4,4,2013
Brooklyn,Russian,2,4,2013
Brooklyn,Spanish,4,4,2013
Brooklyn,Mandarin,11,4,2013
Brooklyn,Bengali,7,4,2013
Brooklyn,Korean,6,4,2013
Brooklyn,Spanish,32,4,2013
Brooklyn,Turkish,8,4,2013
Brooklyn,Spanish,16,4,2013
Brooklyn,Tagalog,23,4,2013
Brooklyn,Spanish,17,4,2013
Brooklyn,Cantonese,20,4,2013
Brooklyn,Mandarin,22,4,2013
Brooklyn,Spanish,23,4,2013
Brooklyn,Spanish,12,4,2013
Brooklyn,Korean,12,4,2013
Brooklyn,Spanish,12,4,2013
Brooklyn,Spanish,5,4,2013
Brooklyn,Polish,18,4,2013
Brooklyn,Spanish,8,4,2013
Brooklyn,Spanish,10,4,2013
Brooklyn,Mandarin,14,4,2013
Brooklyn,Mandarin,8,4,2013
Brooklyn,Spanish,14,4,2013
Brooklyn,Indonesian,2,4,2013
Brooklyn,Spanish,5,4,2013
Buffalo,Russian,18,4,2013
Central Islip,Korean,6,4,2013
Central Islip,Spanish,11,4,2013
Central Islip,Spanish,11,4,2013
Central Islip,Spanish,13,4,2013
Central Islip,Spanish,4,4,2013
Central Islip,Spanish,6,4,2013
Central Islip,Spanish,27,4,2013
Central Islip,Spanish,5,4,2013
Charleston,Spanish,7,4,2013
Dallas,Spanish,19,4,2013
Dallas,Spanish,15,4,2013
Dallas,Spanish,18,4,2013
Dallas,Spanish,10,4,2013
Dallas,Spanish,0,4,2013
Dallas,Spanish,16,4,2013
Dallas,Spanish,17,4,2013
Dallas,Spanish,10,4,2013
Dallas,Spanish,21,4,2013
Dallas,Spanish,8,4,2013
Dallas,Mandarin,14,4,2013
Dallas,Mandarin,16,4,2013
Dallas,Spanish,8,4,2013
Dallas,Korean,67,4,2013
Dallas,Korean,10,4,2013
Dallas,Vietnamese,6,4,2013
Dallas,Spanish,10,4,2013
Dallas,Spanish,15,4,2013
Dallas,Spanish,9,4,2013
Dallas,Spanish,12,4,2013
Dallas,Spanish,7,4,2013
Dallas,Spanish,24,4,2013
Dallas,Spanish,23,4,2013
Dallas,Spanish,11,4,2013
Dallas,Haitian Creole,12,4,2013
Denver,Spanish,11,4,2013
Denver,Spanish,19,4,2013
Denver,Spanish,68,4,2013
Denver,Spanish,18,4,2013
Denver,Spanish,14,4,2013
Denver,Vietnamese,6,4,2013
Denver,Spanish,12,4,2013
Denver,Russian,13,4,2013
Denver,Spanish,16,4,2013
Denver,Spanish,7,4,2013
Denver,Spanish,9,4,2013
Denver,French,12,4,2013
Denver,Spanish,10,4,2013
Denver,Russian,13,4,2013
Denver,Russian,11,4,2013
Denver,Spanish,24,4,2013
Denver,Spanish,7,4,2013
Denver,Spanish,11,4,2013
Denver,Spanish,9,4,2013
Denver,Vietnamese,6,4,2013
Denver,Spanish,10,4,2013
Denver,Spanish,45,4,2013
Denver,Spanish,7,4,2013
Denver,Arabic,10,4,2013
Denver,Vietnamese,18,4,2013
Denver,Spanish,6,4,2013
Denver,Spanish,6,4,2013
Denver,Spanish,17,4,2013
Denver,Spanish,42,4,2013
Denver,Laotian,16,4,2013
Denver,Spanish,18,4,2013
Denver,Spanish,6,4,2013
Denver,Spanish,15,4,2013
Denver,Spanish,14,4,2013
Denver,Spanish,14,4,2013
Denver,Spanish,12,4,2013
Denver,Spanish,18,4,2013
Eugene,Spanish,20,4,2013
Eugene,Spanish,14,4,2013
Eugene,Spanish,12,4,2013
Eugene,Spanish,8,4,2013
Eugene,Vietnamese,9,4,2013
Fresno,Spanish,9,4,2013
Fresno,Spanish,7,4,2013
Fresno,Spanish,6,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,3,4,2013
Fresno,Spanish,30,4,2013
Fresno,Spanish,19,4,2013
Fresno,Spanish,6,4,2013
Fresno,Spanish,8,4,2013
Fresno,Spanish,7,4,2013
Fresno,Spanish,22,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,14,4,2013
Fresno,Spanish,14,4,2013
Fresno,Spanish,4,4,2013
Fresno,Spanish,49,4,2013
Fresno,Spanish,14,4,2013
Fresno,Spanish,6,4,2013
Fresno,Spanish,4,4,2013
Fresno,Spanish,7,4,2013
Fresno,Spanish,4,4,2013
Fresno,Spanish,7,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,3,4,2013
Fresno,Spanish,3,4,2013
Fresno,Spanish,4,4,2013
Fresno,Spanish,5,4,2013
Fresno,Hmong,7,4,2013
Fresno,Spanish,16,4,2013
Fresno,Punjabi,6,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,15,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,32,4,2013
Fresno,Spanish,10,4,2013
Fresno,Spanish,29,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,16,4,2013
Fresno,Spanish,19,4,2013
Fresno,Spanish,9,4,2013
Fresno,Spanish,10,4,2013
Fresno,Spanish,98,4,2013
Fresno,Spanish,18,4,2013
Fresno,Spanish,16,4,2013
Fresno,Spanish,29,4,2013
Fresno,Spanish,25,4,2013
Fresno,Spanish,9,4,2013
Fresno,Spanish,13,4,2013
Fresno,Spanish,11,4,2013
Fresno,Spanish,30,4,2013
Fresno,Spanish,13,4,2013
Fresno,Punjabi,16,4,2013
Fresno,Spanish,4,4,2013
Fresno,Spanish,15,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,11,4,2013
Fresno,Spanish,24,4,2013
Fresno,Spanish,6,4,2013
Fresno,Spanish,4,4,2013
Fresno,Spanish,3,4,2013
Fresno,Spanish,9,4,2013
Fresno,Spanish,10,4,2013
Fresno,Spanish,16,4,2013
Fresno,Spanish,3,4,2013
Fresno,Spanish,7,4,2013
Fresno,Spanish,6,4,2013
Fresno,Spanish,26,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,22,4,2013
Fresno,Spanish,9,4,2013
Fresno,Spanish,4,4,2013
Fresno,Spanish,8,4,2013
Fresno,Spanish,14,4,2013
Fresno,Spanish,84,4,2013
Fresno,Spanish,8,4,2013
Fresno,Spanish,5,4,2013
Fresno,Spanish,18,4,2013
Fresno,Spanish,6,4,2013
Ft. Lauderdale,Spanish,9,4,2013
Ft. Lauderdale,Spanish,2,4,2013
Ft. Lauderdale,Spanish,22,4,2013
Ft. Lauderdale,Spanish,4,4,2013
Ft. Lauderdale,Spanish,3,4,2013
Ft. Lauderdale,Spanish,4,4,2013
Ft. Lauderdale,Portuguese,2,4,2013
Ft. Lauderdale,Haitian Creole,2,4,2013
Ft. Lauderdale,Spanish,9,4,2013
Ft. Lauderdale,Spanish,17,4,2013
Ft. Lauderdale,Spanish,12,4,2013
Ft. Lauderdale,Spanish,6,4,2013
Ft. Lauderdale,Spanish,5,4,2013
Ft. Lauderdale,Spanish,5,4,2013
Ft. Lauderdale,Spanish,10,4,2013
Ft. Lauderdale,Spanish,9,4,2013
Ft. Lauderdale,Spanish,4,4,2013
Ft. Lauderdale,Spanish,7,4,2013
Ft. Lauderdale,Spanish,11,4,2013
Ft. Lauderdale,Spanish,5,4,2013
Ft. Lauderdale,Haitian Creole,11,4,2013
Ft. Lauderdale,Portuguese,2,4,2013
Ft. Lauderdale,Haitian Creole,10,4,2013
Ft. Lauderdale,Spanish,7,4,2013
Ft. Lauderdale,Spanish,6,4,2013
Ft. Lauderdale,Spanish,8,4,2013
Ft. Lauderdale,Spanish,13,4,2013
Ft. Lauderdale,Spanish,10,4,2013
Ft. Lauderdale,Spanish,15,4,2013
Ft. Lauderdale,Spanish,9,4,2013
Ft. Lauderdale,Spanish,11,4,2013
Ft. Lauderdale,Portuguese,6,4,2013
Ft. Lauderdale,Cantonese,5,4,2013
Ft. Lauderdale,Spanish,8,4,2013
Ft. Lauderdale,Spanish,6,4,2013
Ft. Lauderdale,Portuguese,3,4,2013
Ft. Lauderdale,Spanish,10,4,2013
Ft. Lauderdale,Spanish,11,4,2013
Ft. Lauderdale,Spanish,8,4,2013
Ft. Lauderdale,Spanish,10,4,2013
Ft. Lauderdale,Spanish,7,4,2013
Ft. Lauderdale,Spanish,5,4,2013
Ft. Lauderdale,Spanish,5,4,2013
Ft. Lauderdale,Haitian Creole,8,4,2013
Ft. Lauderdale,Spanish,4,4,2013
Ft. Lauderdale,Spanish,6,4,2013
Ft. Lauderdale,Spanish,7,4,2013
Ft. Lauderdale,Spanish,3,4,2013
Ft. Lauderdale,Spanish,4,4,2013
Ft. Lauderdale,Spanish,5,4,2013
Ft. Lauderdale,Spanish,10,4,2013
Ft. Lauderdale,Spanish,9,4,2013
Ft. Lauderdale,Spanish,4,4,2013
Ft. Myers,Spanish,8,4,2013
Ft. Myers,Spanish,5,4,2013
Ft. Myers,Spanish,11,4,2013
Ft. Myers,Spanish,5,4,2013
Ft. Myers,Spanish,8,4,2013
Ft. Myers,Spanish,7,4,2013
Ft. Myers,Spanish,7,4,2013
Ft. Myers,Spanish,7,4,2013
Ft. Myers,Spanish,15,4,2013
Ft. Worth,Spanish,14,4,2013
Ft. Worth,Spanish,8,4,2013
Ft. Worth,Spanish,11,4,2013
Ft. Worth,Spanish,18,4,2013
Ft. Worth,Spanish,6,4,2013
Ft. Worth,Spanish,10,4,2013
Ft. Worth,Spanish,19,4,2013
Ft. Worth,Spanish,11,4,2013
Ft. Worth,Spanish,5,4,2013
GREAT FALLS,Spanish,5,4,2013
Greenbelt,Korean,7,4,2013
Greenbelt,Spanish,8,4,2013
Greenbelt,Spanish,6,4,2013
Greenbelt,Korean,5,4,2013
Greenbelt,Spanish,4,4,2013
Greenbelt,Spanish,9,4,2013
Greenbelt,Spanish,26,4,2013
Greenbelt,Spanish,11,4,2013
Greenbelt,Arabic,7,4,2013
Greenbelt,Spanish,7,4,2013
Greenbelt,Vietnamese,10,4,2013
Greenbelt,Spanish,5,4,2013
Greenbelt,Spanish,16,4,2013
Greenbelt,Spanish,4,4,2013
Greenbelt,Spanish,8,4,2013
Greenbelt,Spanish,3,4,2013
Greenbelt,Spanish,4,4,2013
Greenbelt,Indonesian,10,4,2013
Greenbelt,Spanish,11,4,2013
Greenbelt,Spanish,10,4,2013
Greenbelt,Spanish,4,4,2013
Greenbelt,Spanish,7,4,2013
Greenbelt,Spanish,9,4,2013
Greenbelt,Spanish,9,4,2013
Greenbelt,Spanish,7,4,2013
Greenbelt,Spanish,6,4,2013
Honolulu,Ilocano,2,4,2013
Honolulu,Ilocano,32,4,2013
Honolulu,Korean,8,4,2013
Honolulu,Korean,24,4,2013
Honolulu,Tagalog,11,4,2013
Honolulu,Korean,8,4,2013
Honolulu,Ilocano,13,4,2013
Honolulu,Tagalog,9,4,2013
Jackson,Russian,21,4,2013
Jackson,Spanish,4,4,2013
Jackson,Korean,11,4,2013
Jacksonville,Spanish,7,4,2013
Jacksonville,Russian,44,4,2013
Jacksonville,Spanish,4,4,2013
Jacksonville,Cambodian,7,4,2013
Jacksonville,Albanian,7,4,2013
Kansas City,Spanish,8,4,2013
Kansas City,Spanish,8,4,2013
Kansas City,Spanish,6,4,2013
Kansas City,Spanish,12,4,2013
Las Vegas,Spanish,16,4,2013
Las Vegas,Korean,9,4,2013
