Request Number,Office,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2020-00398,OIP,03/02/2020,04/13/2020,"List of staff of the Office of Legal Policy who have departed the Department of Justice since March 2, 2014.",No Records
FOIA-2020-00710,OIP,04/08/2020,04/13/2020,Records pertaining to a specific court case.,Directed Requester to Another Entity Subject to the FOIA
DOJ-2019-004710,OIP,5/14/2019,4/14/2020,"Various records regarding the administration of the Freedom of Information Act since January 1, 2017.",Full Grant
DOJ-2018-001691,OAG,12/22/2017,4/14/2020,Records concerning the Deferred Action for Childhood Arrivals program.,Full Grant
DOJ-2018-001705,OIP,12/26/2017,4/14/2020,Records concerning DOJ-AP-2017-006068.,No Records
DOJ-2018-004190,OAG,4/16/2018,4/14/2020,"Correspondence with the National Rifle Association, National Rifle Association Institute for Legislative Action, or the National Shooting Sports Foundation since February 14, 2018.",Partial Grant/Partial Denial
DOJ-2017-004961,OAG,6/27/2017,4/14/2020,"Correspondence between the Department of Justice and the City of Chicago concerning the Department's investigation into the Chicago Police Department since January 1, 2017.",Partial Grant/Partial Denial
FOIA-2020-00557,OIP,03/16/2020,04/14/2020,"Copy of transcript of the July 25, 2019 phone call between U.S President Donald Trump and Volodymyr Zelenskiy, President of Ukraine.",Full Grant
DOJ-2018-002051,OIP,1/12/2018,4/15/2020,"Records concerning the Department of Justice review of the October 6, 2017 Department of Homeland Security Office of the Inspector General report concerning implementation of Executive Order 13769.",No Records
DOJ-2018-001723,OLA,12/28/2017,4/15/2020,Copies of the last two Department of Justice reports that detail criminal prosecutions.,No Records
DOJ-2018-000361,OAG,10/23/2017,4/15/2020,"Emails sent to or from Attorney General Jeff Sessions on October 12, 2017.",Partial Grant/Partial Denial
FOIA-2020-00547,OIP,03/13/2020,04/15/2020,"Copies of certain administrative appeals from Prison Legal News to the Office of Information Policy and this Office�s adjudication responses to those administrative appeals since January 1, 2018. ",No Records
FOIA-2020-00555,OIP,03/13/2020,04/15/2020,Records of named statutes and Department of Justice guidelines.,Full Grant
DOJ-2017-004611,OASG,6/12/2017,4/16/2020,Records concerning payments made to third parties as a result of settlement agreements with the Department of Justice.,No Records
FOIA-2020-00601,OIP,03/19/2020,04/16/2020,"Copies of the Clean Slate Act of 2019, the Justice Safety Valve Act of 2019, and the Second Look Act of 2019.",Full Grant
FOIA-2020-00606,OIP,03/19/2020,04/16/2020,"Copies of Freedom of Information Act requests from various listed organizations since February 13, 2020.",Full Grant
FOIA-2020-00784,OIP,04/07/2020,04/16/2020,Records regarding COVID-19.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00600,OIP,03/19/2020,04/16/2020,User guide for the Office of Information Policy Freedom of Information Act management computer system.,No Records
FOIA-2020-00605,OIP,03/19/2020,04/16/2020,Waivers issued under Executive Order 1377 to anyone employed by the Department of Justice since 2017. ,No Records
FOIA-2020-00439,OIP,03/04/2020,04/17/2020,"Communications between various Department of Justice officials and Michael F. Cannon of the Cato Institute since January 1, 2018.",No Records
FOIA-2020-00546,OIP,03/13/2020,04/17/2020,Records concerning DOJ-2020-001727.,Partial Grant/Partial Denial
FOIA-2020-00581,OIP,03/20/2020,04/17/2020,"Records of tables dated 2011, 2010, or 2009 that include ""USMS"" in the title.",No Records
FOIA-2020-00580,OIP,03/20/2020,04/17/2020,"Records of tables dated 2014, 2013, or 2012 that include ""USMS"" in the title.",No Records
FOIA-2020-00579,OIP,03/20/2020,04/17/2020,"Records of tables dated 2018, 2019, or 2020 that include ""USMS"" in the title.",No Records
FOIA-2020-00812,OIP,04/16/2020,04/17/2020,Records regarding Anthony Wiener.,Directed Requester to Another Entity Subject to the FOIA
DOJ-2019-006178,OIP,7/29/2019,4/20/2020,"Copies of systems of records, policy statements, and staff manuals for the Office of the Attorney General.",No Records
DOJ-2019-006184,OIP,7/29/2019,4/20/2020,"List of systems of records, policy statements, and staff manuals for the Office of the Associate Attorney General.",No Records
DOJ-2019-006187,OIP,7/29/2019,4/20/2020,"List of systems of records, policy statements, and staff manuals of the Office of the Associate Attorney General.",No Records
DOJ-2019-006174,OIP,7/29/2019,4/20/2020,List of forms used by the Office of the Attorney General.,No Records
DOJ-2019-006176,OIP,7/29/2019,4/20/2020,List of staff manuals for the Office of the Attorney General.,No Records
DOJ-2019-006185,OIP,7/29/2019,4/20/2020,List of staff manuals and an organizational chart for the Office of the Associate Attorney General.,No Records
DOJ-2017-001486,OAG,12/27/2016,4/20/2020,"Records pertaining to the application of 28 C.F.R. 50.10, specifically concerning the definition of ""news media""� and ""newsgathering activities"" within those guidelines",Partial Grant/Partial Denial
FOIA-2020-00769,OIP,04/08/2020,04/20/2020,Records regarding AeroDefense AirWarden.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00793,OIP,04/14/2020,04/20/2020,"Records regarding various listed officials of the Bureau of Alcohol, Tobacco, Firearms, and Explosives.",Directed Requester to Another Entity Subject to the FOIA
DOJ-2019-005973,OIP,7/18/2019,4/21/2020,Records concerning the investigation by the U.S. Attorney's Office for the Southern District of New York in United States v. Cohen.,All Records Referred to Another Agency
DOJ-2020-001283,OIP,11/27/2019,4/21/2020,Records concerning the hiring of Appellate Immigration Judges.,Full Grant
DOJ-2017-001472,OLA,1/3/2017,4/21/2020,"Communications of Senator Jeff Sessions, as well as records or emails mentioning him, from 2015 through 2016.",Full Grant
DOJ-2018-003161,OASG,3/6/2018,4/21/2020,"Emails of Arthur Gary since January 20, 2017, with the term ""census.""",Partial Grant/Partial Denial
FOIA-2020-00687,OIP,04/03/2020,04/21/2020,List of Freedom of Information Act related court complaint filings since 2016.,Full Grant
FOIA-2020-00599,OIP,03/19/2020,04/21/2020,"List of lawsuits naming staff members of the Offices of the Attorney General, Deputy Attorney General, or Associate Attorney General since 2016. ",No Records
DOJ-2017-004707,OAG,6/15/2017,4/22/2020,"Log of correspondence between the Office of the Attorney General or Office of Privacy and Civil Liberties and Rep. John Culberson from January 1, 2001, to June 15, 2017.",Full Grant
FOIA-2020-00492,OIP,03/10/2020,04/22/2020,Copies of two Deputy Attorney General memoranda concerning outreach to faith-based communities. ,Full Grant
DOJ-2020-001120,OIP,12/3/2019,4/23/2020,"Communications between the Office of the Associate Attorney General and American Oversight from October 28, 2019, to November 5, 2019.",No Records
FOIA-2020-00622,OIP,03/25/2020,04/23/2020,"Copies of Freedom of Information Act requests and their responses received on or after February 1, 2020, containing the terms ""COVID"" or ""COVID-19"" or ""coronavirus.""",Full Grant
FOIA-2020-00632,OIP,03/26/2020,04/23/2020,"Copies of Freedom of Information Act requests pertaining to five named entities and the Freedom of Information Act log from November 1, 2019.",Full Grant
DOJ-2017-005797,OAG,8/3/2017,4/24/2020,Records concerning Cabinet Member Bible Study.,Full Grant
FOIA-2020-00559,OIP,03/17/2020,04/24/2020,"Copies of training materials for the religious freedom training held by the Department of Justice during the week of March 9, 2020.",No Records
FOIA-2020-00638,OIP,03/27/2020,04/24/2020,Records pertaining to a national child pornography library.,No Records
DOJ-2019-006380,OIP,8/5/2019,4/27/2020,"Communications between former Attorney General Loretta Lynch or former Assistant United States Attorney James McGovern and the New York City Civilian Complaint Review Board regarding the investigation into the death of Eric Garner from January 1, 2015, through December 31, 2015.",No Records
FOIA-2020-00819,OIP,04/16/2020,04/27/2020,Records regarding Initiative 71.,No Records
FOIA-2020-00781,OIP,04/07/2020,04/27/2020,Log of all inquiries from members of the media regarding the Department of Justice in 2020.,No Records
FOIA-2020-00576,OIP,03/18/2020,04/27/2020,Copies of legal opinions regarding the ability to indict a sitting president. ,No Records
FOIA-2020-00686,OIP,04/03/2020,04/27/2020,Copies of various Department of Justice press releases.,Full Grant
FOIA-2020-00615,OIP,03/24/2020,04/27/2020,Copy of a March 2020 memoranda concerning the Judgment Fund.,Duplicate Request
DOJ-2019-001979,OIP,2/1/2019,4/28/2020,"Communications between the Office of the Attorney General, Office of the Deputy Attorney General, or Office of the Associate Attorney General and Steve Wynn since January 20, 2017.",No Records
DOJ-2018-004434,OASG,3/20/2018,4/28/2020,"Emails sent or received by Associate Attorney General Jesse Panuccio which reference the appointment of Katharine Sullivan as Principal Deputy Director of the Office on Violence Against Women from July 1, 2017, to December 31, 2017.",No Records
DOJ-2019-001984,OAG,2/1/2019,4/28/2020,"Communications between the Office of the Attorney General, Office of the Deputy Attorney General, or Office of the Associate Attorney General and Steve Wynn since January 20, 2017.",No Records
DOJ-2018-008483,ODAG,9/19/2018,4/28/2020,Copies of text messages of Bruce Ohr concerning the Department of Justice investigation into Russian interference in the 2016 election.,No Records
FOIA-2020-00926,OIP,04/27/2020,04/28/2020,"Copies of Extreme Risk Protective Orders filed in District of Columbia Superior Courts, and agreements between the Department of Justice and the Metropolitan Police Department.",Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00925,OIP,04/23/2020,04/28/2020,Records regarding a specific court case.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00920,OIP,04/23/2020,04/28/2020,Records regarding the CARES Act and the revised 18 U.S.C. 3582. ,Directed Requester to Another Entity Subject to the FOIA
DOJ-2018-001802,OLA,12/29/2017,4/29/2020,List of reports due to the Attorney General or Congress annually.,Full Grant
DOJ-2019-004647,OIP,5/9/2019,4/29/2020,"Emails between Brian Fallon and David Mastio on February 3, 2015.",Partial Grant/Partial Denial
DOJ-2016-003851,OIP,6/24/2016,4/29/2020,Records concerning certain Freedom of Information Act requests and administrative appeals.,Partial Grant/Partial Denial
DOJ-2019-006449,OIP,8/5/2019,4/30/2020,"Various emails of Attorney General William Barr from July 20, 2019, to August 4, 2019.",No Records
DOJ-2019-004048,OIP,4/22/2019,4/30/2020,Copies of all ethical guidance prepared for officials in the Office of the Attorney General or Office of the Deputy Attorney General regarding the investigation of Special Counsel Robert Mueller and communications between the Office of Legislative Affairs and Congress regarding the Special Counsel's investigation.,Partial Grant/Partial Denial
DOJ-2016-002071,PAO,3/9/2016,4/30/2020,"Records of Brian Fallon that mention Preet Bharara, Loretta Lynch, Hillary Clinton, the U.S. Attorney's Office for the Southern District of New York, and U.S. Attorney's Office for the Eastern District of New York.",Partial Grant/Partial Denial
FOIA-2020-00665,OIP,04/02/2020,04/30/2020,Historical Attorney General records from 1935.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00922,OIP,04/23/2020,04/30/2020,Copy of a presidential clemency form.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00689,OIP,04/03/2020,04/30/2020,Notices to the Office of Special Counsel pursuant to 5 U.S.C. � 552 (a)(4)(F)(i).,No Records
